,"Issue date",Title,Topic
"IR 05000280/1999302","8 September 1999","NRC Operator Licensing Retake Exam Repts 50-280/99-302 & 50-281/99-302 for Retake Exam Tests Administered on 990824. Exam Results:One SRO Candidate Received Part B re-take Operating Exam & Passed","Job Performance Measure"
"IR 05000338/1999003","2 July 1999","Insp Repts 50-338/99-03 & 50-339/99-03 on 990425-0605.No Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Boric Acid,Foreign Material Exclusion,Operability Determination,Fire Protection Program,Fire Watch"
"IR 05000280/1999301","14 May 1999","NRC Operator Licensing Exam Repts 50-280/99-301 & 50-281/99-301 (Including Completed & Graded Exams) for Tests Administered on 990329-0401 & 990412-15","Shutdown Margin,Reserve Station Service Transformer,Job Performance Measure,Coast down"
"IR 05000338/1999001","12 April 1999","Insp Repts 50-338/99-01 & 50-339/99-01 on 990131-0313. Violations Noted.Major Areas Inspected:Operations, Engineering,Maintenance & Plant Support.In Addition,Results of Insp by Region Based Fire Protection Specialist Encl","Boric Acid,Fire Barrier,Stroke time,Reserve Station Service Transformer,Missed surveillance,Fire Protection Program,Scaffolding,Backfit,Unidentified leak"
"IR 05000338/1998011","1 March 1999","Insp Repts 50-338/98-11 & 50-339/98-11 on 981220-990130.No Violations Noted.Major Areas Inspected:Operations, Maintenance,Engineering & Plant Support","Boric Acid,High Radiation Area,Non-Destructive Examination,Stroke time,Locked High Radiation Area,Missed surveillance,Maintenance Rule Program"
"IR 05000338/1998010","14 January 1999","Insp Repts 50-338/98-10 & 50-339/98-10 on 981108-1219.No Violations Noted.Major Areas Inspected:Operations, Engineering,Maintenance & Plant Support","Ultimate heat sink,Grace period"
ML20196H413,"5 November 1998","Insp Repts 50-338/98-05 & 50-339/98-05 on 980713-31 & 0921- 25.Violation Noted.Major Areas Inspected:Review of Licensee Calculations,Analysis,Performance Test Procedures & Other Engineering Documents Used to Support Design & Performance",
ML20196H408,"5 November 1998","Notice of Violation from Insp on 980713-31 & 0921-25. Violation Noted:As of 980712,AFW Pipe Supports Were Not Constructed IAW Details Shown on Design Drawings as Listed",
ML20155B067,"2 October 1998","NRC Operator Licensing Exam Repts 50-338/98-301 & 50-339/98-301 (Including Completed & Graded Tests) for Tests Administered on 980817-21 & 31-0903","Job Performance Measure"
"IR 05000338/1998007","18 August 1998","Insp Repts 50-338/98-07 & 50-339/98-07 on 980720-23.No Violations Noted.Major Areas Inspected:Observation & Evaluation of Biennial EP Exercise for North Anna Nuclear Station",
"IR 05000280/1998005","13 July 1998","Insp Repts 50-280/98-05 & 50-281/98-05 on 980503-0613.No Violations Noted.Major Areas Inspected:Licensee Operations, Engineering,Maint & Plant Support","Liquid penetrant,Pressure Boundary Leakage,Through-Wall Leak,Through Wall Leak,Unidentified leakage"
ML20216H671,"3 April 1998","Insp Repts 50-338/98-01,50-338/98-01 & 72-0016/98-01 on 980125-0307.No Violations Noted.Major Areas Inspected: Operations,Engineering,Maintenance & Plant Support","High Radiation Area,Maintenance Rule Program"
"IR 05000338/1997011","12 January 1998","Insp Repts 50-338/97-11,50-339/97-11 & 72-0016/97-04 on 971102-1213.No Violations Noted.Major Areas Inspected: Operations,Engineering,Maintenance & Plant Support","Grab sample,Missed surveillance"
"IR 05000280/1997011","7 October 1997","Partially Withheld Insp Repts 50-280/97-11 & 50-281/97-11 on 970924 (Ref 10CFR73.21).No Violations Noted.Major Areas Inspected:Plant Support by Regional Safeguards Specialist","Safe Shutdown"
"IR 05000338/1997010","7 October 1997","Partially Withheld Insp Repts 50-338/97-10 & 50-339/97-10 on 970922-23 (Ref 10CFR73.21).No Violations Noted.Major Areas Inspected:Plant Support by Regional Safeguards Specalist","Safe Shutdown"
ML20216B258,"29 August 1997","Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $55,000.Violation Noted:Licensee Failed to Monitor Performance & Establish Goals Commensurate W/Safety for Emergency Switch Gear Heating Ventilation","Safe Shutdown,Boric Acid,Emergency Lighting,Maintenance Rule Program"
"IR 05000338/1997004","21 July 1997","Insp Repts 50-338/97-04 & 50-339/97-04 on 970518-0621.No Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Time of Discovery,Shutdown Margin,Foreign Material Exclusion,Liquid penetrant,Flow Induced Vibration"
"IR 05000338/1997005","15 July 1997","Insp Repts 50-338/97-05 & 50-339/97-05 on 970616-20.No Violations Noted.Major Areas Inspected:Plant Support","Safeguards Contingency Plan"
ML20140F265,"6 June 1997","Insp Repts 50-338/97-03 & 50-339/97-03 on 970406-0517. Non-cited Violation Noted.Major Areas Inspected:Operations, Engineering,Maintenance & Plant Support","Boric Acid,Shutdown Margin"
"IR 05000338/1997002","5 May 1997","Insp Repts 50-338/97-02 & 50-339/97-02 on 970223-0405.Major Areas Inspected:Operations,Maint,Engineering & Plant Support","Safe Shutdown,Boric Acid,Stroke time,Temporary Modification,Fire Protection Program,Fire Watch,Hourly Fire Watch"
ML20148B654,"5 May 1997","Notice of Violation from Insp on 970223-0405.Violation Noted:Operators Failed to Verify That Unit 1 & 2 RCPs 1 Seal Leakoffs & Unit 2 Nr 46 Nuclear Power Range Chart Recorders Were Operational",
ML20137F766,"21 March 1997","Insp Repts 50-338/97-01 & 50-339/97-01 on 970112-0222. Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Hot Short,Safe Shutdown,Boric Acid,High Radiation Area,Locked High Radiation Area"
ML20137F741,"21 March 1997","Notice of Violation from Insp on 970112-0222.Violation Noted:As of 970213,radiation Monitors Installed in Fuel Handling & Storage Locations,Did Not Provide Full Coverage for Area Used for New Fuel Receipt",
"IR 05000338/1997099","21 February 1997","SALP Repts 50-338/97-99 & 50-339/97-99 for 941225-970111","Systematic Assessment of Licensee Performance,Exemption Request,Fire Protection Program,Siren"
"IR 05000338/1996013","7 February 1997","Insp Repts 50-338/96-13 & 50-339/96-13 on 961208-970111.No Violations Noted.Major Areas Inspected:Operations, Maintenance,Engineering & Plant Support","Fire Barrier,Coatings,Emergency Lighting,Design basis earthquake,Exemption Request,Fire Protection Program,Power change"
ML20133G888,"6 January 1997","Notice of Violation from Insp on 961103-1207.Violation Noted:Licensee Failed to Ensure That Safeguards Area Walls Met Design Basis for Containing Pump Seal Leakage Described in Updated Final Safety Analysis Rept Section 15.4.1.8",
ML20133J199,"6 January 1997","Insp Repts 50-338/96-12 & 50-339/96-12 on 961102-1207. Violations Noted.Major Areas Inspected:Operations,Maint & Engineering","Nondestructive Examination,Temporary Modification,Missed surveillance,Earthquake,Scaffolding"
ML20133C949,"27 December 1996","EN-96-098:order Prohibiting Involvement in NRC Licensed Activities Will Be Issued on or About 970102 to Unlicensed Individual Formerly Employed as Contract Millwright.State of VA Will Be Notified",
ML20149M583,"2 December 1996","Notice of Violation from Insp on 960922-1102.Violation Noted:Rce Had Not Been Completed for Several Pump 1-CH-P-1A Seal Failures Which Occurred Between 960211 & 0718","Maintenance Rule Program"
"IR 05000338/1996010","2 December 1996","Insp Repts 50-338/96-10 & 50-339/96-10 on 960922-1102. Violations Noted.Major Areas Inspected:Licensee Operations, Engineering,Maint & Plant Support","Weld Overlay,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Maintenance Rule Program,Pressure Boundary Leakage,Scaffolding"
"IR 05000338/1996011","15 November 1996","Insp Repts 50-338/96-11 & 50-339/96-11 on 961014-18.No Violations Noted.Major Areas Inspected:Plant Support","Safeguards Contingency Plan"
"PNO-II-96-081, on 961112,Unit 2 Experienced Turbine Generator Trip from 100% Power.Investigation Into Cause of Turbine Generator Trip Revealed Ground Fault on Main Generator Stator Phase a Windings.Addl Followup Will Be Performed","13 November 1996","PNO-II-96-081:on 961112,Unit 2 Experienced Turbine Generator Trip from 100% Power.Investigation Into Cause of Turbine Generator Trip Revealed Ground Fault on Main Generator Stator Phase a Windings.Addl Followup Will Be Performed",
ML20134G907,"21 October 1996","Insp Repts 50-338/96-09 & 50-339/96-09 on 960811-0921. Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Fitness for Duty,Coast down"
ML20134G797,"21 October 1996","Notice of Violation from Insp on 960811-0921.Violation Noted:Procedure for Irradiated Fuel Damage While Refueling, 0-AP-30 Inadequate","Foreign Material Exclusion"
ML20128K059,"30 September 1996","Insp Repts 50-338/96-08 & 50-339/96-08 on 960812-16.No Violations Noted.Major Areas Inspected:Cr Simulator,Tsc,Osc, EOF, & Joint Info Ctr","Health Physics Network,Packing leak"
"IR 05000338/1996007","9 September 1996","Insp Repts 50-338/96-07 & 50-339/96-07 on 960810.Violations Noted.Major Areas Inspected:Licensee Operations,Engineers, Maint & Plant Support","Safe Shutdown,Coatings,Temporary Modification,Fire Protection Program,Scaffolding"
ML20134C640,"9 September 1996","Notice of Violation from Insp on 960810.Violation Noted: on 940802,inadequate Maint Procedure Was Used to Control Maint Activities Affecting Quality",
"IR 05000338/1994029","29 December 1994","Partially Withheld Insp Repts 50-338/94-29 & 50-339/94-29 on 941128-1202 (Ref 10CFR73.21).No Violations or Deviations Noted.Major Areas Inspected:Physical Security Program for Power Reactors","Fitness for Duty"
"IR 05000338/1993029","12 January 1994","Insp Repts 50-338/93-29 & 50-339/93-29 on Stated Date.No Violations Noted.Major Areas Inspected:Plant Status,Ler Followup,Safety Verification,Maintenance Observation, Surveillance Observation & Cold Weather Preparations","Loop seal,Fire Protection Program"
ML20059L051,"4 January 1994","EN-94-001:on 940107,notice of Violation & Proposed Imposition of Civil Penalty in Amount of $15,000 Will Be Issued.Action Based on Two Previous Similar Severity Level IV Violations Issued on 901207 & 920515",
ML20059B252,"14 December 1993","Corrected NOV from Insp on 931017-1120,including Response Instruction",
ML20059B275,"14 December 1993","Notice of Violation from Insp on 931017-1120.Violation Noted:On 931029,periodic Test Procedure 2-PT-82H Was Not Implemented Correctly & While Performing Step 6.4.5,operator Incorrectly Placed Control Switch Breaker in pull-to-lock",
ML20059B288,"14 December 1993","Insp Repts 50-338/93-27 & 50-339/93-27 on 931017-1120. Violations Noted.Major Areas Inspected:Plant Status, Operational Safety Verification,Maintenance Observation & Surveillance Observation","Fire Barrier,Enforcement Discretion,Fire Protection Program"
"PNO-II-93-062, on 931115,Unit 2 Tripped from 95% Reactor Power.Caused by Three Main Feedwater Regulating Valves Closed.Unit Has Been Taken to cold-shutdown to Investigate Cause of SG Level Oscillations","16 November 1993","PNO-II-93-062:on 931115,Unit 2 Tripped from 95% Reactor Power.Caused by Three Main Feedwater Regulating Valves Closed.Unit Has Been Taken to cold-shutdown to Investigate Cause of SG Level Oscillations",
"IR 05000338/1993024","15 November 1993","Insp Repts 50-338/93-24 & 50-339/93-24 on 930919-1016.No Violations Noted.Major Areas Inspected:Plant Status, Operational Safety Verification,Maintenance Observation, Surveillance Observation & LER Followup","Fire Protection Program"
"IR 05000338/1993301","12 November 1993","Exam Rept 50-338/93-301 on 931008-15.Exam Results:Eight ROs & Six SROs Passed Written & Operating Exams.Exam for Both Units",
"IR 05000338/1993028","29 October 1993","Insp Repts 50-338/93-28 & 50-339/93-28 on 931014-20. Violations Noted.Major Areas Inspected:Circumstances Surrounding Unit 2 High Head Safety Injection Subsystem Not Meeting TS Min Flow Requirement on 931014",
"IR 05000338/1993026","27 October 1993","Insp Repts 50-338/93-26 & 50-339/93-26 on 930927-1001.No Violations or Deviations Noted.Major Areas Inspected: Licensee Radiation Protection Program,Involving Review of HP Activities Primarily Associated W/Unit 2 Refueling Outage","High Radiation Area,Job Performance Measure,Scaffolding"
"IR 05000280/1993300","20 October 1993","Exam Repts 50-280/93-300 & 50-281/93-300 on 930920-24.Exam Results:Three SROs Passed Exam & One Out of Four ROs Failed Exam",
"IR 05000338/1993021","20 October 1993","Insp Repts 50-338/93-21 & 50-339/93-21 on 930920-24.No Violations Noted.Major Areas Inspected:Organization of Chemistry Dept & Units Responsible for Handling & Shipping of Radioactive Matl & Plant Water Chemistry","Annual Radiological Environmental Operating Report,Process Control Program,Grace period"
