,"Issue date",From,"Project stage"
"RS-20-011, Application to Adopt 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems, and Components for Nuclear Power Reactors","31 January 2020","Exelon,Demetrius Murray",Request
"RS-20-009, Application to Revise LaSalle County Station Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b","31 January 2020","Exelon,Demetrius Murray",Request
ML20066F562,"6 March 2020","Bhalchandra Vaidya,NRC/NRR/DORL/LPL3","Acceptance Review"
ML20090F616,"30 March 2020","Bhalchandra Vaidya,NRC/NRR/DORL/LPL3",Other
ML20159A003,"11 June 2020","Bhalchandra Vaidya,Plant Licensing Branch III",Approval
ML20231A237,"17 August 2020","Samson Lee,NRC/NRR/DORL/LPL4",RAI
ML20234A242,"20 August 2020","Samson Lee,NRC/NRR/DORL/LPL4",RAI
ML20231A652,"24 August 2020","Samson Lee,Plant Licensing Branch IV",Meeting
ML20240A218,"3 September 2020","Bhalchandra Vaidya,Plant Licensing Branch III",RAI
ML20253A342,"17 September 2020","Bhalchandra Vaidya,Plant Licensing Branch III",RAI
ML20248H494,"21 September 2020","Bhalchandra Vaidya,Plant Licensing Branch III",Other
ML20247J408,"29 September 2020","Bhalchandra Vaidya,Plant Licensing Branch III",RAI
"RS-20-133, Response to Request for Additional Information Re License Amendment Request to Renewed Facility Operating Licenses to Adopt 10 CFR 50.69","16 October 2020","Exelon,Demetrius Murray","Response to RAI"
"RS-20-136, Response to Request for Additional Information Re License Amendment Requests for Amendments to Renewed Facility OL to Adopt 10CFR50.69 & to Adopt TSTF-505, Rev. 2 (EPID L-2020-LLA-0017 and EPID-L-2020-LLA-0018)","29 October 2020","Exelon,Demetrius Murray","Response to RAI"
ML20346A104,"11 December 2020","Blake Purnell,NRC/NRR/DORL/LPL3",RAI
ML21022A130,"22 January 2021","Exelon,Demetrius Murray","Response to RAI"
ML21082A422,"27 May 2021","Bhalchandra Vaidya,Plant Licensing Branch III",Approval
