,"Issue date",Title,Topic
"TMI-23-018, Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation","22 November 2023","Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation","Time of Discovery,Fitness for Duty,Contraband,Condition Adverse to Quality,Safeguards Contingency Plan,Preemption Authority,Exemption Request"
"TMI-23-013, Radiological Emergency Plan Document Revision","30 May 2023","Radiological Emergency Plan Document Revision","Earthquake,Deep Dose Equivalent,Minimum staff,Fire Protection Program"
"TMI-23-009, Submittal of Changes to Technical Specifications Bases","13 April 2023","Submittal of Changes to Technical Specifications Bases",
"TMI-23-004, Updated Site-Specific Decommissioning Cost Estimate for Three Mile Island Nuclear Station, Unit 1","21 March 2023","Updated Site-Specific Decommissioning Cost Estimate for Three Mile Island Nuclear Station, Unit 1","FLEX,Scaffolding"
"TMI-23-005, Updated Spent Fuel Management Plan","21 March 2023","Updated Spent Fuel Management Plan",
"TMI-23-002, Radiological Emergency Plan Document Revision","23 February 2023","Radiological Emergency Plan Document Revision","Time of Discovery,Safeguards Contingency Plan,Exemption Request,Earthquake,Grace period"
"TMI-22-028, Radiological Emergency Plan Document Revisions","27 September 2022","Radiological Emergency Plan Document Revisions","Time of Discovery,Safeguards Contingency Plan,Exemption Request,Earthquake,Deep Dose Equivalent,Minimum staff,Fire Protection Program,Grace period"
"TMI-22-016, 2021 Annual Radiological Effluent Release Report","25 April 2022","2021 Annual Radiological Effluent Release Report","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report"
"TMI-22-017, 2021 Annual Radiological Environmental Operating Report","25 April 2022","2021 Annual Radiological Environmental Operating Report","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl"
"TMI-22-018, 10 CFR 20.2206(b) Personnel Radiation Exposure Report for 2021","19 April 2022","10 CFR 20.2206(b) Personnel Radiation Exposure Report for 2021",
"TMI-22-015, Submittal of Changes to Technical Specifications Bases","13 April 2022","Submittal of Changes to Technical Specifications Bases","Time of Discovery,Missed surveillance"
"TMI-22-009, Registration of Use of Casks to Store Spent Fuel","9 March 2022","Registration of Use of Casks to Store Spent Fuel",
"TMI-22-008, 2021 Aircraft Movement Data Annual Report for TMI-1","28 February 2022","2021 Aircraft Movement Data Annual Report for TMI-1",
"TMI-22-004, Registration of Use of Casks to Store Spent Fuel","6 February 2022","Registration of Use of Casks to Store Spent Fuel",
"TMI-21-027, Supplement to License Amendment Request - Proposed Changes to the Three Mile Island Emergency Plan for Independent Spent Fuel Storage Installation Only Emergency Plan and Emergency Action Level Scheme","30 August 2021","Supplement to License Amendment Request - Proposed Changes to the Three Mile Island Emergency Plan for Independent Spent Fuel Storage Installation Only Emergency Plan and Emergency Action Level Scheme","Fire Protection Program"
"TMI-21-024, 90-Day Notification Prior to First Storage of Spent Fuel","15 June 2021","90-Day Notification Prior to First Storage of Spent Fuel",
"TMI-21-025, Notification Pursuant to 10 CFR 72.140(d) of Intent to Apply Previously Approved 10 CFR 50, Appendix B, Quality Assurance Program to Independent Spent Fuel Storage Installation Activities","15 June 2021","Notification Pursuant to 10 CFR 72.140(d) of Intent to Apply Previously Approved 10 CFR 50, Appendix B, Quality Assurance Program to Independent Spent Fuel Storage Installation Activities",
"TMI-21-026, Demonstration of Compliance with NRC Order EA-20-103, Issuance of Order for Implementation of Additional Security Measures & Fingerprinting for Unescorted Access at Independent Spent Fuel Storage Installation","15 June 2021","Demonstration of Compliance with NRC Order EA-20-103, Issuance of Order for Implementation of Additional Security Measures & Fingerprinting for Unescorted Access at Independent Spent Fuel Storage Installation",
