,"Issue date",Title,From,To
"NRC Generic Letter 1988-06","22 March 1988","NRC Generic Letter 1988-006: Removal of Organization Charts from Technical Specification Administrative Control Requirements","Miraglia F,Office of Nuclear Reactor Regulation",
"NRC Generic Letter 1989-04","3 April 1989","NRC Generic Letter 1989-004: Guidance on Developing Acceptable Inservice Testing Programs","Varga S,Office of Nuclear Reactor Regulation",
ML031140549,"7 November 1991","Withdrawn NRC Generic Letter 1991-018: Information to Licensees Regarding Two NRC Inspection Manual Sections on Resolution of Degraded and Nonconforming Conditions and on Operability","Partlow J,Office of Nuclear Reactor Regulation",
"Information Notice 1993-13, Undetected Modification of Flow Characteristics in High Pressure Safety Injection System","16 February 1993","Undetected Modification of Flow Characteristics in High Pressure Safety Injection System","Grimes B,Office of Nuclear Reactor Regulation",
ML20059C405,"25 October 1993","Safety Evaluation Re Inservice Testing Program Relief Requests GR-7 & RCIC-6 for Plant.Proposed Alternative to OM-1 Safety & Valve Relief Valve Requirements Authorized Based on Alternative Providing Acceptable Level of Quality",NRC,
ML20063K432,"15 February 1994","Forwards Response to Issues Identified in NRC 930706 Safety Evaluation for Third ten-yr IST Program & Revised Relief Requests PR-6 & SC-1","Northern States Power Company,Richard Anderson","Office of Information Resources Management"
ML20083Q841,"18 May 1995","Rewrite of Rev 2 to Engineering Work Instruction (Ewi) EWI-09.04.01, Inservice Testing Program","Northern States Power Company,Carstens D",
ML20115D862,"28 June 1996","Rev 3 to Engineering Work Instruction (Ewi) EWI-09.04.01, Inservice Testing Program","Northern States Power Company,Carstens D",
ML20117A155,"15 August 1996","Proposed Tech Specs Re Revision to TS Administrative Controls Section 6.1.F.1 Stating That Either 8 or 12 H Shifts Will Be Considered Normal & 40 H Will Be Considered Nominal","Northern States Power Company",
"NRC Generic Letter 1996-05","18 September 1996","NRC Generic Letter 1996-005: Periodic Verification of Design-Basis Capability of Safety-Related Motor-Operated Valves","Martin T,Office of Nuclear Reactor Regulation",
ML20237E977,"20 August 1998","Rev 4 to EWI-09.04.01, Inservice Testing Program","Northern States Power Company,Jacqueline Thompson",
ML20154L955,"12 October 1998","Proposed Tech Specs Re Rev of Statement on Normal Shift Length & Other Misc Changes","Northern States Power Company",
ML021190531,"1 April 2002","Revision 7 to EWI-09.04.01, Inservice Testing Program.","Xcel Energy","Office of Nuclear Reactor Regulation,Document Control Desk"
ML021710227,"6 June 2002","Inservice Testing Program for Engineering Work Instruction, Revision 8","Xcel Energy","Office of Nuclear Reactor Regulation,Document Control Desk"
ML023520591,"6 December 2002","to Engineering Work Instruction EWI-09.04.01, Inservice Testing Program.","Xcel Energy","Office of Nuclear Reactor Regulation,Document Control Desk"
"L-MT-03-023, Response to Request for Additional Information Regarding Fourth 10-Year Interval Inservice Testing Program Relief Request Number No.VR-01","29 April 2003","Response to Request for Additional Information Regarding Fourth 10-Year Interval Inservice Testing Program Relief Request Number No.VR-01","Nuclear Management Co,Denise Wilson","Office of Nuclear Reactor Regulation,Document Control Desk"
ML031700209,"17 July 2003","Relief Request, Nos. PR-01, PR-02, PR-03, PR-04, PR-05, and VR-02 Related to the Fourth 10-Year Interval Inservice Testing Program","Raghavan L,NRC/NRR/DLPM/LPD3","Nuclear Management Co,Denise Wilson"
ML032060580,"7 August 2003","Relief, Fourth 10-Year Interval Inservice Testing Program","Raghavan L,NRC/NRR/DLPM/LPD3","Nuclear Management Co,Denise Wilson"
ML043550309,"23 December 2004","Fourth 10-Year Interval Inservice Testing Program Relief Request PR-07","NRC/NRR/DLPM/LPD3,Padovan L","Nuclear Management Co,Thomas J. Palmisano"
"L-MT-22-030, Sixth Interval Inservice Testing (1ST) Plan","6 September 2022","Sixth Interval Inservice Testing (1ST) Plan","Minnesota,Xcel Energy,Hafen S","Office of Nuclear Reactor Regulation,Document Control Desk"
