,"Issue date",Title
"RA-23-0325, Submittal of Procedures CSD-EP-HNP-0101-01, 02, CSD-EP-ONS-0101-01, CSD-EP-RNP-0101-01, and EP-RNP-EPLAN-ANNEX","8 January 2024","Submittal of Procedures CSD-EP-HNP-0101-01, 02, CSD-EP-ONS-0101-01, CSD-EP-RNP-0101-01, and EP-RNP-EPLAN-ANNEX"
ML23195A078,"29 August 2023","Issuance of Amendments Regarding the Adoption of Technical Specifications Task Force Traveler TSTF-554, Revision 1"
"RA-22-0091, Application to Revise Technical Specifications to Adopt TSTF-554, Revision 1, Revise Reactor Coolant Leakage Requirements","16 February 2023","Application to Revise Technical Specifications to Adopt TSTF-554, Revision 1, Revise Reactor Coolant Leakage Requirements"
"RA-22-0121, Submittal of Updated Final Safety Analysis Report (UFSAR) Revision 29, Technical Specifications Bases Revisions, Selected Licensee Commitment Revisions, 10 CFR 50.59 Evaluation Summary Report, and 10 CFR 54.37 Update, and Notification of","29 June 2022","Submittal of Updated Final Safety Analysis Report (UFSAR) Revision 29, Technical Specifications Bases Revisions, Selected Licensee Commitment Revisions, 10 CFR 50.59 Evaluation Summary Report, and 10 CFR 54.37 Update, and Notification of Co"
"IR 05000269/2021003","28 October 2021","Integrated Inspection Report 05000269/2021003 and 05000270/2021003 and 05000287/2021003"
"RA-20-0011, Application for Technical Specifications Change Regarding Mode Change Limitations Using the Consolidated Line Item Improvement Process","6 February 2020","Application for Technical Specifications Change Regarding Mode Change Limitations Using the Consolidated Line Item Improvement Process"
ML18172A172,"15 August 2018","Issuance of Amendments to Adopt TSTF-545, Revision 3, TS Inservice Testing Program Removal & Clarify SR Usage Rule Application"
ML17202U791,"30 August 2017","Safety Evaluation Regarding Implementation of Mitigating Strategies and Reliable Spent Fuel Pool Instrumentation Related to Orders EA-12-049 and EA-12-051"
ML17193A359,"12 July 2017","302 Draft Items 2A - Delay Release 2 Yrs"
ML17193A361,"12 July 2017","302 Final Items 2B - Delay Release 2 Yrs"
ML17179A562,"28 June 2017","302 Exam Final Items for ADAMS 2B"
ML17174B288,"23 June 2017","302 Exam Draft Items for ADAMS 2A - Delay 2 Years Release"
"ONS-2017-031, Emergency Plan Implementing Procedures Manual Volume 1, Revision 2017-002","26 April 2017","Emergency Plan Implementing Procedures Manual Volume 1, Revision 2017-002"
ML17118A023,"20 April 2017","Oconee Nuclear Station Emergency Plan Revision 2017-002. Part 1 of 2"
"ONS-2017-030, Oconee Nuclear Station Emergency Plan Revision 2017-002. Part 1 of 2","20 April 2017","Oconee Nuclear Station Emergency Plan Revision 2017-002. Part 1 of 2"
"ONS-2017-034, Emergency Plan Revision 2017-001","20 April 2017","Emergency Plan Revision 2017-001"
"ONS-2017-019, Technical Specification Bases Change 2015-09","23 February 2017","Technical Specification Bases Change 2015-09"
ML17031A431,"26 January 2017","Notification of Compliance with Order EA-12-049, Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond Design Basis External Events and FLEX Final Integrated Plan"
"ONS-2016-036, Emergency Plan Implementing Procedures Manual, Volume 1, Revision 2016-001","28 April 2016","Emergency Plan Implementing Procedures Manual, Volume 1, Revision 2016-001"
"ONS-2016-008, Response to Request for Additional Information Regarding the License Amendment Request to Change to Emergency Plan to Upgrade Emergency Action Levels Based on NEI 99-01, Revision 6","4 February 2016","Response to Request for Additional Information Regarding the License Amendment Request to Change to Emergency Plan to Upgrade Emergency Action Levels Based on NEI 99-01, Revision 6"
ML16028A191,"20 January 2016","Technical Specification Base Change"
ML17179A169,"28 October 2015","302 Draft Written Exam RO and SRO - Delay Release 2 Years"
ML15170A055,"27 July 2015","Issuance of Amendments Regarding Adoption of TSTF-513"
"ONS-2015-071, Submittal of Emergency Plan Revision 2015-004","25 June 2015","Submittal of Emergency Plan Revision 2015-004"
ML15174A244,"23 June 2015","Initial Exam 2015-301 Final SRO Exam"
"ONS-2015-063, Emergency Plan Implementing Procedures Manual, Volume 1, Revision 2015-004","22 June 2015","Emergency Plan Implementing Procedures Manual, Volume 1, Revision 2015-004"
"ONS-2015-050, Emergency Plan Revision 2015-003","20 May 2015","Emergency Plan Revision 2015-003"
"ONS-2015-048, Emergency Plan Implementing Procedures Manual Volume 1, Revision 2015-003","20 May 2015","Emergency Plan Implementing Procedures Manual Volume 1, Revision 2015-003"
ML15092A741,"2 April 2015","Exam 2014-301 Draft SRO Written Exam"
"IR 05000269/2014005","3 February 2015","IR 05000269/2014005, 05000270/2014005, 05000287/2014005, on 10/01/2014 - 12/31/2014, Oconee Nuclear Station, Units 1, 2, and 3, Problem Identification and Resolution, and Follow-up of Events and Notices of Enforcement Discretion (NOED)"
"ONS-2014-165, Emergency Plan Revision 2014-003","19 January 2015","Emergency Plan Revision 2014-003"
ML15009A338,"9 January 2015","Initial Exam 2014-302 Final SRO Written Exam"
"ONS-2014-146, Emergency Plan Revision 2014-002","10 November 2014","Emergency Plan Revision 2014-002"
"ONS-2014-105, License Amendment Request for Adoption of Technical Specification Task Force (TSTF) - 513, Revision 3, Revise PWR Operability Requirements and Actions for RCS Leakage Instrumentation; License Amendment Request No. 2011-03","18 September 2014","License Amendment Request for Adoption of Technical Specification Task Force (TSTF) - 513, Revision 3, Revise PWR Operability Requirements and Actions for RCS Leakage Instrumentation; License Amendment Request No. 2011-03"
"IR 05000269/2014003","7 August 2014","IR 05000269-14-003, 05000270-14-003, 05000287-14-003; on 04/01/2014 - 06/30/2014; Oconee Nuclear Station Units 1, 2 and 3; Integrated Inspection Report"
ML14211A213,"31 July 2014","Duke Energy Presentation for 2014-07-31 Meeting"
"IR 05000269/2014011","26 June 2014","Oconee Nuclear Station - NRC Inspection Report Number 05000269/2014011, Preliminary Greater than Green Finding and Related Apparent Violation"
"ONS-2014-066, Emergency Plan Implementing Procedures Manual Volume C, Revision 2014-014","22 May 2014","Emergency Plan Implementing Procedures Manual Volume C, Revision 2014-014"
"ONS-2014-065, Emergency Plan Implementing Procedures Manual Volume a, Revision 2014-001","22 May 2014","Emergency Plan Implementing Procedures Manual Volume a, Revision 2014-001"
"IR 05000269/2014002","12 May 2014","IR 05000269-14-002, 05000270-14-002, 05000287-14-002; 01/01/2014 03/31/2014; Oconee Nuclear Station Units 1, 2 and 3, Integrated Inspection"
"ONS-2014-040, 2013 Annual Commitment Change Report","31 March 2014","2013 Annual Commitment Change Report"
ML14084A036,"21 March 2014","Initial Exam 2013-302 Draft SRO Written Exam"
ML13365A258,"10 February 2014","Interim Staff Evaluation Regarding Overall Integrated Plan in Response to Order EA-12-049 (Mitigation Strategies)"
"IR 05000269/2013005","6 February 2014","IR 05000269-13-005, 05000270-13-005, 05000287-13-005; 05000269-13-502, 05000270-13-502, 05000287-13-502; on 10/01/2013 - 12/31/2013; Oconee Nuclear Station Units 1, 2 and 3; Problem Identification and Resolution"
ML14028A512,"4 February 2014","Mega-Tech Services, LLC, Technical Evaluation Report Regarding the Overall Integrated Plan for Oconee Nuclear Station, Units 1, 2, and 3, TAC Nos.: MF0782, MF0783, and MF0784"
"ONS-2013-015, Emergency Plan, Volume a, Revision 2013-01","14 November 2013","Emergency Plan, Volume a, Revision 2013-01"
ML13248A035,"4 September 2013","Initial Exam 2013-301 Draft Administrative JPMs"
ML13248A111,"4 September 2013","Initial Exam 2013-301 Final Administrative JPMs"
ML13105A009,"8 April 2013","Submittal of Emergency Plan Implementing Procedures Manual, Volume C, Revision 2013-04"
"IR 05000269/2012005","25 January 2013","IR 05000269-12-005, 05000270-12-005, 05000287-12-005; 10/01/2012 - 12/31/2012; Oconee Nuclear Station Units 1, 2 and 3; Operability Determinations and Functionality Assessments"
