,"Issue date",Title,Topic
"L-2012-098, Units, 1 and 2, Turkey Point, Units 3 and 4, Request for NRC Staff Review of Draft Proposed Guideline for Strainer Fiber Bypass Test Protocol","3 March 2012","Units, 1 and 2, Turkey Point, Units 3 and 4, Request for NRC Staff Review of Draft Proposed Guideline for Strainer Fiber Bypass Test Protocol","Grab sample,Coatings"
"L-2012-125, Duane Arnold Energy Center and Point Beach Units 1 and 2 - Nuclear Property Insurance - 10 CFR 50.54(w)(3)","27 March 2012","Duane Arnold Energy Center and Point Beach Units 1 and 2 - Nuclear Property Insurance - 10 CFR 50.54(w)(3)",
"L-2012-222, Official Service List Changes Update","18 June 2012","Official Service List Changes Update",
"L-2012-323, Strainer Fiber Bypass Test Protocol","10 August 2012","Strainer Fiber Bypass Test Protocol","Grab sample,Coatings"
"L-2012-394, Official Service List Change","30 October 2012","Official Service List Change",
"L-2012-415, 10 CFR 140.21 Licensee Guarantees of Payment of Deferred Premiums","17 December 2012","10 CFR 140.21 Licensee Guarantees of Payment of Deferred Premiums",
"L-2012-442, Units 1 & 2 - ISFSI Decommissioning Funding Plans","17 December 2012","Units 1 & 2 - ISFSI Decommissioning Funding Plans","Decommissioning Funding Plan"
"L-2013-017, Units 1 & 2, 60-Day Response to NRC 10 CFR 50.54(f) Request for Information Regarding Near-Term Task Force Recommendation 2.1, Flooding","24 January 2013","Units 1 & 2, 60-Day Response to NRC 10 CFR 50.54(f) Request for Information Regarding Near-Term Task Force Recommendation 2.1, Flooding","Fukushima Dai-Ichi"
"L-2013-103, Decommissioning Funding Status Reports","25 March 2013","Decommissioning Funding Status Reports","Decommissioning Funding Plan"
"L-2013-116, Nuclear Property Insurance - 10 CFR 50.54(w)(3)","28 March 2013","Nuclear Property Insurance - 10 CFR 50.54(w)(3)",
"L-2013-136, NextEra Energy, 60-Day Response to NRC 10 CFR 50.54(f) Request for Information Regarding Near-Term Task Force Recommendation 2.1, Seismic","24 April 2013","NextEra Energy, 60-Day Response to NRC 10 CFR 50.54(f) Request for Information Regarding Near-Term Task Force Recommendation 2.1, Seismic","Fukushima Dai-Ichi"
"L-2013-208, Submittal of Quality Assurance Topical Report (QATR FPL-1) Revision 13","1 July 2013","Submittal of Quality Assurance Topical Report (QATR FPL-1) Revision 13","Fitness for Duty,Shutdown Margin,Offsite Dose Calculation Manual,Fire Barrier,Coatings,Nondestructive Examination,Temporary Modification,Cyber Security,Condition Adverse to Quality,Process Control Program,Safeguards Contingency Plan,Maintenance Rule Program,Fire Protection Program,Grace period,Power Uprate"
"L-2013-310, Florida Power and Light Co. - Official Service List Changes","30 October 2013","Florida Power and Light Co. - Official Service List Changes",
"L-2013-334, Duane Arnold Energy Ctr., and Point Beach, Units 1 & 2, 10 CFR 140.21 Licensee Guarantees of Payment of Deferred Premiums","20 December 2013","Duane Arnold Energy Ctr., and Point Beach, Units 1 & 2, 10 CFR 140.21 Licensee Guarantees of Payment of Deferred Premiums",
"L-2014-078, Units 1 & 2, Nuclear Property Insurance - 10 CFR 50.54(w)(3)","24 March 2014","Units 1 & 2, Nuclear Property Insurance - 10 CFR 50.54(w)(3)",
"L-2014-201, Submittal of Quality Assurance Topical Report (QATR FPL-1) Revision 14","2 July 2014","Submittal of Quality Assurance Topical Report (QATR FPL-1) Revision 14","Fitness for Duty,Shutdown Margin,Offsite Dose Calculation Manual,Coatings,Nondestructive Examination,Temporary Modification,Cyber Security,Condition Adverse to Quality,Process Control Program,Safeguards Contingency Plan,Maintenance Rule Program,Fire Protection Program,Grace period,Power Uprate"
"L-2014-214, Reply to Request for Additional Information for Review of the Decommissioning Funding Plans Regarding the Independent Spent Fuel Storage Installations","12 August 2014","Reply to Request for Additional Information for Review of the Decommissioning Funding Plans Regarding the Independent Spent Fuel Storage Installations","Decommissioning Funding Plan"
"L-2014-263, Official Service List Distribution for Safeguards Information and Official Use Only - Security-Related Information, to Update the Distribution","15 August 2014","Official Service List Distribution for Safeguards Information and Official Use Only - Security-Related Information, to Update the Distribution",
"L-2014-288, Official Service List Change","4 September 2014","Official Service List Change",
"L-2014-346, Units 1 and 2 - 10 CFR 140.21 Licensee Guarantees of Payment of Deferred Premiums","15 December 2014","Units 1 and 2 - 10 CFR 140.21 Licensee Guarantees of Payment of Deferred Premiums",
"L-2015-062, Units 1 & 2 - Nuclear Property Insurance - 10 CFR 50.54(w)(3)","27 March 2015","Units 1 & 2 - Nuclear Property Insurance - 10 CFR 50.54(w)(3)",
"L-2015-064, Decommissioning Funding Status Reports / Independent Spent Fuel Storage Installation (ISFSI) Financial Assurance Update","27 March 2015","Decommissioning Funding Status Reports / Independent Spent Fuel Storage Installation (ISFSI) Financial Assurance Update","Decommissioning Funding Plan"
"L-2015-184, Units 1 and 2, Submittal of Quality Assurance Topical Report (QATR FPL-1) Revision 17","30 June 2015","Units 1 and 2, Submittal of Quality Assurance Topical Report (QATR FPL-1) Revision 17","Fitness for Duty,Shutdown Margin,Offsite Dose Calculation Manual,Coatings,Nondestructive Examination,Temporary Modification,Cyber Security,Condition Adverse to Quality,Aging Management,Process Control Program,Safeguards Contingency Plan,License Renewal,Maintenance Rule Program,Fire Protection Program,Grace period,Power Uprate"
"L-2015-278, St7Lucie, Units 1 and 2, Turkey Point Units 3 and 4, Seabrook, Duane Arnold, Point Beach Units 1 and 2 - Commitment to Maintain Severe Accident Management Guidelines","17 December 2015","St7Lucie, Units 1 and 2, Turkey Point Units 3 and 4, Seabrook, Duane Arnold, Point Beach Units 1 and 2 - Commitment to Maintain Severe Accident Management Guidelines","Severe Accident Management Guideline"
"L-2015-292, 10 CFR 140.21 Licensee Guarantees of Payment of Deferred Premiums","2 December 2015","10 CFR 140.21 Licensee Guarantees of Payment of Deferred Premiums",
"L-2016-062, NextEra Energy Nuclear Property Insurance - 10 CFR 50.54(w)(3)","28 March 2016","NextEra Energy Nuclear Property Insurance - 10 CFR 50.54(w)(3)",
"L-2016-129, NextEra Energy Quality Assurance Topical Report (QATR FPL-1) Revision 19 Annual Submittal","22 June 2016","NextEra Energy Quality Assurance Topical Report (QATR FPL-1) Revision 19 Annual Submittal","Fitness for Duty,Shutdown Margin,Offsite Dose Calculation Manual,Post Accident Monitoring,Coatings,Nondestructive Examination,Temporary Modification,Cyber Security,Condition Adverse to Quality,Aging Management,Process Control Program,Safeguards Contingency Plan,License Renewal,Maintenance Rule Program,Fire Protection Program,Grace period,Power Uprate"
"L-2016-137, Response to Request for Additional Information Regarding Application to Revise Technical Specifications to Adopt TSTF-545, Revision 3, TS Inservice Testing Program Removal & Clarify SR Usage...","15 December 2016","Response to Request for Additional Information Regarding Application to Revise Technical Specifications to Adopt TSTF-545, Revision 3, TS Inservice Testing Program Removal & Clarify SR Usage...",
"L-2016-175, Units 1 and 2, Official Service List Changes and Distribution for Safeguards Information","30 August 2016","Units 1 and 2, Official Service List Changes and Distribution for Safeguards Information",
"L-2016-188, Response to Generic Letter 2016-01, Monitoring of Neutron Absorbing Materials in Spent Fuel Pools, Response to NRC Request for Information Pursuant to Title 10 of the Code of Federal Regulations 50.54(f)","3 November 2016","Response to Generic Letter 2016-01, Monitoring of Neutron Absorbing Materials in Spent Fuel Pools, Response to NRC Request for Information Pursuant to Title 10 of the Code of Federal Regulations 50.54(f)",
"L-2016-216, Duane Arnold Energy Ctr., Point Beach Units 1 & 2, License Guarantees Payment of Deferred Premiums","2 December 2016","Duane Arnold Energy Ctr., Point Beach Units 1 & 2, License Guarantees Payment of Deferred Premiums",
"L-2017-014, Florida Power & Light Company - 10 CPR 50.46 Annual Reporting of Changes to, or Errors in Emergency Core Cooling System Models or Applications for 2016","17 April 2017","Florida Power & Light Company - 10 CPR 50.46 Annual Reporting of Changes to, or Errors in Emergency Core Cooling System Models or Applications for 2016","Fuel cladding"
"L-2017-040, Decommissioning Funding Status Reports/Independent Spent Fuel Storage Installation (ISFSI) Financial Assurance Update","30 March 2017","Decommissioning Funding Status Reports/Independent Spent Fuel Storage Installation (ISFSI) Financial Assurance Update","Decommissioning Funding Plan"
"L-2017-051, Units 1 and 2, Nuclear Property Insurance - 10 CFR 50.54(w)(3)","27 March 2017","Units 1 and 2, Nuclear Property Insurance - 10 CFR 50.54(w)(3)",
"L-2017-095, Official Service List Changes","26 June 2017","Official Service List Changes",
"L-2017-104, Submittal of Report Pursuant to 10 CFR 71.95(a)(3) and (B) - Failure to Follow Conditions of TN-RAM Packaging Certificate of Compliance No. 9233","15 June 2017","Submittal of Report Pursuant to 10 CFR 71.95(a)(3) and (B) - Failure to Follow Conditions of TN-RAM Packaging Certificate of Compliance No. 9233","Weak link"
