,"Issue date",Title,Topic
"05000482/LER-1987-061, Forwards LER 87-061-00 & LER 91-004-01.Revised LER Corrects LER Number & Event Date","11 November 1991","Forwards LER 87-061-00 & LER 91-004-01.Revised LER Corrects LER Number & Event Date",
"05000482/LER-1991-007, Provides Revised Schedule for Completing Corrective Actions Identified in LER 91-007-00 Re Inadequate Inservice Testing Procedure Used to Perform Certain Valve Testing.Pump Procedures Will Be Completed by 920331","27 March 1992","Provides Revised Schedule for Completing Corrective Actions Identified in LER 91-007-00 Re Inadequate Inservice Testing Procedure Used to Perform Certain Valve Testing.Pump Procedures Will Be Completed by 920331",
"05000482/LER-1993-006, Forwards LER 93-006-00 Re Exposure of Individual in Excess of Applicable Limits in 10CFR20.101","30 April 1993","Forwards LER 93-006-00 Re Exposure of Individual in Excess of Applicable Limits in 10CFR20.101",
"05000482/LER-1993-012, Forwards LER 93-012-01 Re Noise Event Experienced During heat-up Following Sixth Refueling Outage.Ler Addresses Results of Thermal Expansion Monitoring Program.New Info Noted by Rev Bars","3 October 1997","Forwards LER 93-012-01 Re Noise Event Experienced During heat-up Following Sixth Refueling Outage.Ler Addresses Results of Thermal Expansion Monitoring Program.New Info Noted by Rev Bars",
"05000482/LER-1994-014, Forwards LER 94-014-00 Re Util Identification of Missed Surveillance Required by TS Prior to Changing Modes.List of Commitments Made by Licensee,Encl","15 October 1999","Forwards LER 94-014-00 Re Util Identification of Missed Surveillance Required by TS Prior to Changing Modes.List of Commitments Made by Licensee,Encl","Missed surveillance"
"05000482/LER-1996-001, Revises Commitment Made in LER 96-001-00 Re Repair/Rework of CWS Condenser Water Box Air Release Valves.New Committed Date for Refurbishment of Valves Will Be 980430","12 September 1997","Revises Commitment Made in LER 96-001-00 Re Repair/Rework of CWS Condenser Water Box Air Release Valves.New Committed Date for Refurbishment of Valves Will Be 980430",
"05000482/LER-1996-002, Forwards LER 96-002-00 Re Inoperability of Existing Esws a Train Due to Inability of Existing Esws Design to Meet Original Plant Design Basis for Environ Conditions Which Existed on 960130","29 February 1996","Forwards LER 96-002-00 Re Inoperability of Existing Esws a Train Due to Inability of Existing Esws Design to Meet Original Plant Design Basis for Environ Conditions Which Existed on 960130","Frazil ice"
"05000482/LER-1996-004, Forwards LER 96-004-00 Re Condition Resulting in Plant Violation of TS 3.5.4","19 April 1996","Forwards LER 96-004-00 Re Condition Resulting in Plant Violation of TS 3.5.4",
"05000482/LER-1996-011, Forwards LER 96-011-01,96-012-01,96-013-01,96-014-01, 96-015-01 & 96-016-01","31 January 1997","Forwards LER 96-011-01,96-012-01,96-013-01,96-014-01, 96-015-01 & 96-016-01",
"05000482/LER-1997-001, Forwards Suppl to LER 97-001-03,providing Addl Example of Surveillance Performed,But Not at Correct Frequency. Editorial Changes Made to Attachment 1 & 2 of LER for Completeness of Info","12 September 1997","Forwards Suppl to LER 97-001-03,providing Addl Example of Surveillance Performed,But Not at Correct Frequency. Editorial Changes Made to Attachment 1 & 2 of LER for Completeness of Info",
"05000482/LER-1997-010, Forwards LER 97-010-03,concerning Three Surveillance Test Deficiencies Found During GL 96-01 Review.Final Suppl to LER Detailing Root Cause & Corrective Actions","30 June 1998","Forwards LER 97-010-03,concerning Three Surveillance Test Deficiencies Found During GL 96-01 Review.Final Suppl to LER Detailing Root Cause & Corrective Actions",
"05000482/LER-1997-015, Forwards LER 97-015-01 Which Documents That Violation of TSs Occurred Re Required ISI VT-3 Exams of Pressurizer Safety Valves,Per 10CFR50.73(a)(2)(i)(B)","11 December 1997","Forwards LER 97-015-01 Which Documents That Violation of TSs Occurred Re Required ISI VT-3 Exams of Pressurizer Safety Valves,Per 10CFR50.73(a)(2)(i)(B)",
"05000482/LER-1997-016, Forwards LER 97-016-02,correcting Discrepancy Between Abstract & Additional CA Sections of LER 97-016-01,dtd 971219 Re Completion Date for Planned Fire Protection Organization Structure & Program Ownership self-assessment","27 January 1998","Forwards LER 97-016-02,correcting Discrepancy Between Abstract & Additional CA Sections of LER 97-016-01,dtd 971219 Re Completion Date for Planned Fire Protection Organization Structure & Program Ownership self-assessment",
"05000482/LER-1997-019, Forwards LER 97-019-00 Re Failure to Comply W/Ts Surveillance Requirement 4.5.2b.1 for Venting of ECCS Pump Casings & Discharge Piping High Points","13 November 1997","Forwards LER 97-019-00 Re Failure to Comply W/Ts Surveillance Requirement 4.5.2b.1 for Venting of ECCS Pump Casings & Discharge Piping High Points",
"05000482/LER-1997-020, Forwards LER 97-020-00,documenting Historical Violation of TS Re Failure to Meet Snubber TS LCO Requirements","9 December 1997","Forwards LER 97-020-00,documenting Historical Violation of TS Re Failure to Meet Snubber TS LCO Requirements",
"05000482/LER-1997-021, Forwards LER 97-021-00,which Documents Violation of TS Re Inadequate Ssps Surveillance Testing,Per 10CFR50.73(a)(2)(i) (B)","19 December 1997","Forwards LER 97-021-00,which Documents Violation of TS Re Inadequate Ssps Surveillance Testing,Per 10CFR50.73(a)(2)(i) (B)",
