,"Issue date",Title,Topic
ML23136B162,"15 May 2023","Town of North Salem, County of Westchester, New York Board Resolution Letter Regarding Treated Water Release from Indian Point Site",
ML21153A007,"28 May 2021","5-28-21 Motion for Voluntary Dismissal (DC Cir.)(Case No. 21-1084)",
ML21050A432,"18 February 2021","2-18-21 Motion to Intervene (DC Cir.)(Case No. 21-1037)","Exemption Request"
ML20311A660,"6 November 2020","Motion of Riverkeeper, Inc. for Full Adjudication of Its Pending Contention Prior to Any Decision by NRC on the License Transfer",
ML20311A661,"6 November 2020","Declaration of David Lochbaum in Support of Riverkeeper'S Motion for Full Adjudication of Its Pending Contention Prior to Any Decision by NRC on the License Transfer","Safe Shutdown,Fuel cladding"
ML20296A283,"20 October 2020","Resubmission of Motion of Riverkeeper, Inc. to Supplement the Basis for Its Contention with New Evidence Not Previously Available (Technical Correction)","Incorporated by reference,Exemption Request,Earthquake,Fire Protection Program"
ML20084Q191,"24 March 2020","New York State Motion for Leave to Amend Contentions NY-2 and NY-3","Pandemic,Coronavirus"
ML20072K286,"12 March 2020","Unopposed Motion of Riverkeeper, Inc. for an Enlargement of Time to File Its Reply",
ML20071J972,"11 March 2020","Unopposed Motion of the Town of Cortlandt, Village of Buchanan and Hendrick Hudson School District for an Enlargement of Time to File Its Reply",
ML20071D839,"11 March 2020","Unopposed Motion of the State of New York for an Enlargement of Time to File Its Reply",
ML18347B066,"13 December 2018","Intervenors' Motion for Production by the Regulatory Staff of Post Operational Inspection Reports",
ML17039B091,"8 February 2017","Kwong Declaration of Lisa Kwong","Aging Management"
ML17039B092,"8 February 2017","Declaration of Diane Curran",
ML17039B090,"8 February 2017","NYS and Riverkeeper Notice of Withdrawal and Unopposed Motion to Dismiss Contentions and Proceeding","Aging Management,Environmental Justice"
ML16300A388,"26 October 2016","Unopposed Joint Motion to Extend Track 2 Hearing Schedule Deadlines","Aging Management"
ML16207A713,"25 July 2016","Joint Motion for Reconsideration or, in the Alternative, Clarification of the July 13, 2016 Licensing Board Order Scheduling Further Filings on the Track 2 Contentions",
ML16182A511,"30 June 2016","State of New York Motion to Establish Schedule","License Renewal"
ML16189A318,"16 June 2016","Entergy Motion to Intervene (D C Cir  6-16-16","Unanalyzed Condition,Aging Management"
ML16085A212,"25 March 2016","NYS Certificate of Service",
ML16085A211,"25 March 2016","NYS Reply in Support of Contention NYS-40","Aging Management"
ML16069A292,"9 March 2016","NYS Cover Letter Regarding February 19, 2016, Order (Requesting Expert Testimony on New York'S Proposed Exhibits and Suspending Deadline for Filing Proposed Findings of Fact and Law)",
ML16069A293,"9 March 2016","NYS Unopposed Motion for Extension of Time to File Reply Expert Testimony",
ML16069A294,"9 March 2016","NYS Cos Regarding Unopposed Motion for Extension of Time to File Reply Expert Testimony",
ML16068A441,"8 March 2016","Riverkeeper Motion to Admit New Contention in Indian Point Case","License Renewal"
ML16060A587,"29 February 2016","NYS Supplement to February 22, 2016 Motion for Leave",
ML16060A588,"29 February 2016","NYS Certificate of Service",
ML16057A532,"26 February 2016","NYS Motion for Stay or to Vacate","Probabilistic Risk Assessment,Aging Management"
ML16057A554,"26 February 2016","NYS Certificate of Service",
ML16057A533,"26 February 2016","NYS Declaration in Support of Motion",
ML16057A553,"24 February 2016","NYS Exhibit 14 on Notification of Issuance of License Amendment",
ML16057A552,"23 February 2016","NYS Exhibit 13 on NRC Issuance of Amendment Re Extension of Containment Integrated Leak Rate Test to 15 Years","High winds,Probabilistic Risk Assessment,Coatings,Nondestructive Examination,Large early release frequency,Moisture barrier,Earthquake"
ML16054A671,"22 February 2016","NYS Motion for Leave Re Contention NYS-40","License Renewal"
ML16057A549,"22 February 2016","NYS Exhibit 12 on Commission Notification of Significant Licensing Action",
ML16047A425,"16 February 2016","NRC Staff Answer to New York Motion for Leave to File Six Documents as Additional Exhibits","Aging Management"
ML16036A351,"5 February 2016","NYS Cover Letter - Submitting Motion for Leave to File Additional Exhibits",
ML16036A355,"5 February 2016","Attachment 2 - to State of New York Kwong Declaration Dated February 5, 2016","Aging Management,License Renewal,Subsequent License Renewal"
ML16036A362,"5 February 2016","NYS000589 - Revised Track 2 New York State Exhibits List","Finite Element Analysis,Aging Management"
ML16036A361,"5 February 2016","NYS000588 - NRC Inspection Report, Indian Point Unit 3, 05000286/2015011 (November 19, 2015) (ML15323A026)","Aging Management,License Renewal,Fire Protection Program"
ML16036A363,"5 February 2016","Declaration for Lisa S. Kwong","Aging Management"
ML16036A372,"5 February 2016","NYS Motion for Leave Cos Public EIE",
ML16036A373,"5 February 2016","NYS Motion for Leave Coa Non Public EIE",
ML16036A354,"5 February 2016","Attachment 1- New York State List of Attachments and Proposed Exhibits Table","Aging Management"
ML16036A353,"5 February 2016","NYS Motion for Leave to File Six Documents as Additional Exhibits","Aging Management"
ML15357A556,"23 December 2015","Entergy'S Answer to Opposing State of New York Motion for Public Disclosure of Six Revised Westinghouse Documents",
ML15348A438,"14 December 2015","Attachment 4 - Cover Page of ENTR00681 WCAP-17199-P, Revision 2, Contains Westinghouse Designated Proprietary Information Subject to Nondisclosure Agreement Full Text Copyrighted",
ML15348A439,"14 December 2015","Attachment 5 - Cover Page of ENTR00682 WCAP-17200-P, Revision 2, Contains Westinghouse Designated Proprietary Information Subject to Nondisclosure Agreement Full Text Copyrighted",
ML15348A440,"14 December 2015","Attachment 6 - Cover Page of ENTR00683 CN-PAFM-13-32, Revision 4, Contains Westinghouse Designated Proprietary Information Subject to Nondisclosure Agreement Full Text Copyrighted",
ML15348A441,"14 December 2015","Attachment 7 - Cover Page of ENTR00689 WCAP-12191, Revision 5, Contains Westinghouse Designated Proprietary Information Subject to Nondisclosure Agreement Full Text Copyrighted",
ML15348A442,"14 December 2015","Attachment 8 - Cover Page of ENTR00690 WCAP-16898-P, Revision 2, Contains Westinghouse Designated Proprietary Information Subject to Nondisclosure Agreement, Full Text Copyrighted",
ML15348A443,"14 December 2015","Attachment 9 - Cover Page of ENTR00727 CN-PAFM-09-21, Revision 4, Contains Westinghouse Designated Proprietary Information Subject to Nondisclosure Agreement Full Text Copyrighted",
