,"Issue date",Title,Topic
ML20203F158,"12 February 1998","Rev 25 to Illnois Power Nuclear Program Quality Assurance Manual","Safe Shutdown,Fitness for Duty,Offsite Dose Calculation Manual,Safe Shutdown Earthquake,Coatings,Nondestructive Examination,Process Control Program,Control of Heavy Loads,Fire Protection Program"
ML20086U283,"20 July 1995","Revised Pages of Rev 25 of Illinois Power Nuclear Program QA Manual","Safe Shutdown,Coatings"
ML20078E200,"26 January 1995","Rev 25 to Il Power Nuclear Program QA Manual","Safe Shutdown,Fitness for Duty,Safe Shutdown Earthquake,Coatings,Nondestructive Examination,Control of Heavy Loads,Fire Protection Program"
ML20056C705,"2 July 1993","Proposed Rev 24 to QA Manual","Safe Shutdown,Fitness for Duty,Safe Shutdown Earthquake,Coatings,Control of Heavy Loads,Fire Protection Program"
ML20126H511,"22 December 1992","Rev 23 to QA Manual","Fitness for Duty,Non-Destructive Examination,Safe Shutdown Earthquake,Coatings,Nondestructive Examination,Control of Heavy Loads,Fire Protection Program"
ML20043C754,"3 May 1990","Rev 20 to Illinois Power Nuclear Program QA Manual.","Safe Shutdown,Safe Shutdown Earthquake,Coatings,Nondestructive Examination,Condition Adverse to Quality,Control of Heavy Loads,Fire Protection Program"
ML20235N667,"14 February 1989","Rev 19 to Nuclear Program QA Manual","Safe Shutdown,Safe Shutdown Earthquake,Coatings,Nondestructive Examination,Condition Adverse to Quality,Fire Protection Program"
ML20236F903,"29 July 1987","Rev 18 to Nuclear Power Operational QA Manual","Safe Shutdown,Safe Shutdown Earthquake,Coatings,Nondestructive Examination,Condition Adverse to Quality,Fire Protection Program"
ML20236G037,"30 October 1986","Rev 17 to Nuclear Power Operational QA Manual","Condition Adverse to Quality"
ML20137R904,"8 October 1985","Rev 14 to Illinois Nuclear Power Const QA Manual",
ML20116D329,"4 March 1985","Rev 11 to QA Manual","Ultimate heat sink,Non-Destructive Examination,Coatings,Nondestructive Examination,Scram Discharge Volume"
ML20090H584,"19 July 1984","Rev 1 to QA Program Plan for Independent Design Review of Clinton Power Station,Unit 1",
