,"Issue date",Title,Topic
"05000272/LER-1982-065, Forwards LER 82-065/03L-0.Detailed Event Analysis Encl","8 September 1982","Forwards LER 82-065/03L-0.Detailed Event Analysis Encl","Grab sample"
"05000272/LER-1982-066, Forwards LER 82-066/03X-1.Detailed Event Analysis Encl","29 September 1982","Forwards LER 82-066/03X-1.Detailed Event Analysis Encl",
"05000272/LER-1982-067, Forwards LER 82-067/03L-0.Detailed Event Analysis Encl","29 September 1982","Forwards LER 82-067/03L-0.Detailed Event Analysis Encl",
"05000272/LER-1982-068, Forwards LER 82-068/03L-0.Detailed Event Analysis Encl","16 September 1982","Forwards LER 82-068/03L-0.Detailed Event Analysis Encl",
"05000272/LER-1982-069, Forwards LER 82-069/03X-1.Detailed Event Analysis Encl","21 July 1982","Forwards LER 82-069/03X-1.Detailed Event Analysis Encl",
"05000272/LER-1982-070, Forwards LER 82-070/03L-0.Detailed Event Analysis Encl","6 October 1982","Forwards LER 82-070/03L-0.Detailed Event Analysis Encl","Time of Discovery"
"05000272/LER-1982-071, Forwards LER 82-071/04L-0.Detailed Event Analysis Encl","22 September 1982","Forwards LER 82-071/04L-0.Detailed Event Analysis Encl",
"05000272/LER-1982-072, Forwards LER 82-072/03L-0.Detailed Event Analysis Encl","14 October 1982","Forwards LER 82-072/03L-0.Detailed Event Analysis Encl",
"05000272/LER-1982-073, Forwards LER 82-073/03L-0.Detailed Event Analysis Encl","22 September 1982","Forwards LER 82-073/03L-0.Detailed Event Analysis Encl",
"05000272/LER-1982-074, Forwards LER 82-074/04L-0.Detailed Event Analysis Encl","22 September 1982","Forwards LER 82-074/04L-0.Detailed Event Analysis Encl",
"05000272/LER-1982-075, Forwards LER 82-075/03L-0.Detailed Event Analysis Encl","14 October 1982","Forwards LER 82-075/03L-0.Detailed Event Analysis Encl",
"05000272/LER-1982-076, Forwards LER 82-076/03L-0.Detailed Event Analysis Encl","27 October 1982","Forwards LER 82-076/03L-0.Detailed Event Analysis Encl",
"05000272/LER-1982-077, Forwards LER 82-077/03L-0.Detailed Event Analysis Encl","20 October 1982","Forwards LER 82-077/03L-0.Detailed Event Analysis Encl",
"05000272/LER-1982-079, Forwards LER 82-079/03L-0.Detailed Event Analysis Encl","27 October 1982","Forwards LER 82-079/03L-0.Detailed Event Analysis Encl","Safe Shutdown,Missed surveillance"
"05000272/LER-1982-080, Forwards LER 82-080/03L-0.Detailed Event Analysis Encl","3 November 1982","Forwards LER 82-080/03L-0.Detailed Event Analysis Encl","Boric Acid,Shutdown Margin,Missed surveillance"
"05000272/LER-1982-082, Forwards LER 82-082/03L-0.Detailed Event Analysis Encl","10 November 1982","Forwards LER 82-082/03L-0.Detailed Event Analysis Encl","Fire Protection Program,Fire Watch"
"05000272/LER-1982-085, Forwards LER 82-085/01T-0.Detailed Event Analysis Encl","17 November 1982","Forwards LER 82-085/01T-0.Detailed Event Analysis Encl",
"05000272/LER-1982-086, Forwards LER 82-086/03L-0.Detailed Event Analysis Encl","24 November 1982","Forwards LER 82-086/03L-0.Detailed Event Analysis Encl","Fire Barrier,Continuous fire watch,Fire Watch"
"05000272/LER-1982-087, Forwards LER 82-087/03L-0.Detailed Event Analysis Encl","24 November 1982","Forwards LER 82-087/03L-0.Detailed Event Analysis Encl",
"05000272/LER-1982-088, Forwards LER 82-088/03L-0.Detailed Event Analysis Encl","24 November 1982","Forwards LER 82-088/03L-0.Detailed Event Analysis Encl","Fire Protection Program,Fire Watch"
"05000272/LER-1982-093, Forwards LER 82-093/03L-0.Detailed Event Analysis Encl","24 January 1983","Forwards LER 82-093/03L-0.Detailed Event Analysis Encl","Grab sample"
"05000272/LER-1983-003, Forwards LER 83-003/04L-0.Detailed Event Analysis Encl","16 February 1983","Forwards LER 83-003/04L-0.Detailed Event Analysis Encl",
"05000272/LER-1983-004, Forwards LER 83-004/03L-0.Detailed Event Analysis Encl","18 February 1983","Forwards LER 83-004/03L-0.Detailed Event Analysis Encl","Safe Shutdown,Offsite Circuit"
"05000272/LER-1983-005, Forwards LER 83-005/03L-0.Detailed Event Analysis Encl","22 February 1983","Forwards LER 83-005/03L-0.Detailed Event Analysis Encl",
"05000272/LER-1983-006, Forwards LER 83-006/03L-0.Detailed Event Analysis Encl","25 February 1983","Forwards LER 83-006/03L-0.Detailed Event Analysis Encl","Safe Shutdown"
"05000272/LER-1983-007, Forwards LER 83-007/03L-0.Detailed Event Analysis Encl","24 February 1983","Forwards LER 83-007/03L-0.Detailed Event Analysis Encl",
"05000272/LER-1983-009, Forwards LER 83-009/99X-0.Detailed Event Analysis Encl","28 April 1983","Forwards LER 83-009/99X-0.Detailed Event Analysis Encl",
"05000272/LER-1983-010, Forwards LER 83-010/03L-0.Detailed Event Analysis Encl","8 March 1983","Forwards LER 83-010/03L-0.Detailed Event Analysis Encl",
"05000272/LER-1983-011, Forwards LER 83-011/01T-0.Detailed Event Analysis Encl","11 March 1983","Forwards LER 83-011/01T-0.Detailed Event Analysis Encl",
"05000272/LER-1983-013, Forwards LER 83-013/99T-0.Detailed Event Analysis Encl","2 March 1983","Forwards LER 83-013/99T-0.Detailed Event Analysis Encl",
"05000272/LER-1983-014, Forwards LER 83-014/03L-0.Detailed Event Analysis Encl","10 March 1983","Forwards LER 83-014/03L-0.Detailed Event Analysis Encl",
"05000272/LER-1983-015, Forwards LER 83-015/03L-0.Detailed Event Analysis Encl","11 March 1983","Forwards LER 83-015/03L-0.Detailed Event Analysis Encl","Safe Shutdown,Offsite Circuit"
"05000272/LER-1983-016, Forwards LER 83-016/03L-0.Detailed Event Analysis Encl","10 March 1983","Forwards LER 83-016/03L-0.Detailed Event Analysis Encl","Grab sample"
"05000272/LER-1983-017, Forwards LER 83-017/03L-0.Detailed Event Analysis Encl","11 March 1983","Forwards LER 83-017/03L-0.Detailed Event Analysis Encl","Grab sample"
"05000272/LER-1983-018, Forwards LER 83-018/03L-0.Detailed Event Analysis Encl","24 March 1983","Forwards LER 83-018/03L-0.Detailed Event Analysis Encl","Boric Acid,Shutdown Margin"
"05000272/LER-1995-009, Forwards LER 95-009 Re Valid Test Failure of 1B EDG","6 July 1995","Forwards LER 95-009 Re Valid Test Failure of 1B EDG",
"05000277/LER-1979-002, Forwards LER 79-002/01T-0","22 January 1979","Forwards LER 79-002/01T-0","Fire Watch"
"05000277/LER-1981-002, Forwards LER 81-002/01T-0","19 January 1981","Forwards LER 81-002/01T-0",
"05000277/LER-1981-013, Forwards LER 81-013/01T-0.Provides Narrative Description of 810203 Occurrence Re Failure of Valves to Meet Seismic Qualification Requirements","18 February 1981","Forwards LER 81-013/01T-0.Provides Narrative Description of 810203 Occurrence Re Failure of Valves to Meet Seismic Qualification Requirements",
"05000277/LER-1981-028, Forwards LER 81-028/01T-0.Detailed Event Analysis Also Submitted","11 May 1981","Forwards LER 81-028/01T-0.Detailed Event Analysis Also Submitted",Earthquake
"05000277/LER-1982-011, Forwards LER 82-011/01T-0.Detailed Event Analysis Submitted","11 June 1982","Forwards LER 82-011/01T-0.Detailed Event Analysis Submitted",
"05000277/LER-1982-021, Forwards LER 82-021/03L-0.Detailed Event Analysis Encl","25 August 1982","Forwards LER 82-021/03L-0.Detailed Event Analysis Encl","Fuel cladding"
"05000277/LER-1982-027, Forwards LER 82-027/01T-0.Detailed Event Analysis Encl","24 September 1982","Forwards LER 82-027/01T-0.Detailed Event Analysis Encl",
"05000277/LER-1982-035, Forwards Revised LER 82-035/01X-1.Revised Detailed Event Analysis Encl","8 December 1982","Forwards Revised LER 82-035/01X-1.Revised Detailed Event Analysis Encl",
"05000277/LER-1982-036, Forwards LER 82-036/01T-0.Detailed Event Analysis Submitted","8 November 1982","Forwards LER 82-036/01T-0.Detailed Event Analysis Submitted",
"05000277/LER-1982-041, Forwards LER 82-041/01T-0.Detailed Event Analysis Submitted","22 December 1982","Forwards LER 82-041/01T-0.Detailed Event Analysis Submitted",
"05000277/LER-1983-001, Forwards LER 83-001/01T-0.Detailed Event Analysis Submitted","18 January 1983","Forwards LER 83-001/01T-0.Detailed Event Analysis Submitted",
"05000277/LER-1983-006, Forwards LER 83-006/01T-0.Detailed Event Analysis Submitted","8 April 1983","Forwards LER 83-006/01T-0.Detailed Event Analysis Submitted",
"05000277/LER-1993-013, Forwards LER 93-013-00.LER Originally Distributed to All Individuals & Organizations Except DCD Due to Administrative Oversight","5 April 1994","Forwards LER 93-013-00.LER Originally Distributed to All Individuals & Organizations Except DCD Due to Administrative Oversight",
"05000277/LER-1997-003, Forwards LER 97-003-00,concerning Inoperability of Hpcis When Wire Lug Was Lifted in Control Circuit on 970601","27 June 1997","Forwards LER 97-003-00,concerning Inoperability of Hpcis When Wire Lug Was Lifted in Control Circuit on 970601",
