,"Issue date",Title,Topic
ML20057E884,"7 October 1993","Amend 24 to License SNM-696,granting 931001 Request for one- Time Extension to Reconcile Physical Inventory & Reflecting New Format,Which Incorporates Changes to Safeguards Conditions",
ML20058H724,"13 November 1990","Amend 16 to License SNM-696",
ML20058M495,"3 August 1990","Amend 14 to License SNM-696,incorporating Revised Contingency Plan & Section 8.5 of Application & Deletes Condition 23",
ML20059D928,"4 September 1990","Corrected Amend 14 to License SNM-696 for General Atomics Revising Condition 9 Re Date",
ML20059H699,"14 September 1990","Amend 15 to SNM-696,authorizing Use of Shredder/Compactor",
ML20126K805,"12 March 1985","Safeguards Amend SG-1 to License SNM-696 for Ga Co, Incorporating Specific Safeguards Requirements for SNM",
ML20127G107,"23 April 1985","Application for Amend to License SNM-696,authorizing Changes in Radiological Safety & Environ Surveillance Requirements During Specified Limited Fort St Vrain Operation.Fee Paid",
ML20127N229,"25 November 1992","Amend 23 to License SNM-696,incorporating Revised Radiological Contingency Plan Re Issue Which Should Be Addressed in Insp Rept 70-0734/92-07 Covering Vendor Training & Retraining Programs",
ML20128D340,"3 June 1985","Suppl to 850423 & 0520 Applications for Amend to License SNM-696,revising Specs & Related License Conditions.Encl Revised Page II 4-17 Should Be Substituted for Copy Supplied in 850520 Submittal",
ML20129F250,"26 September 1996","Amend 37 to License SNM-0696 for General Atomics,Identifying Activities to Be Performed Under Possession Only License",
ML20134F125,"30 October 1996","Amend 38 to SNM-696 for General Atomics,Deleting Certain Labs as Places of Authorized Use of Licensed Matls",
ML20137F419,"27 March 1997","Amend 39 to License SNM-0696 for General Atomics,Revising Safety License Condition S-1 as Listed",
ML20138J662,"5 December 1985","Application for Amend to License SNM-696,reflecting Proposed Reorganization.Instruction Sheet for Updating Spec Vol & Rev 6 to Part II Specs Vol,SNM-696 Matl License Renewal Encl.Fee Paid",
ML20149E626,"2 July 1997","Application for Amend to License SNM-696,requesting Release of non-impacted Ga Facilities & Surrounding Areas to Unrestricted Use.Proprietary Drawing of Areas Encl",
ML20151B643,"22 March 1988","Application for Amend to License SNM-696,authorizing Change of Company Name to General Atomics & Revising Three Pages of License Which Were Affected by Name Change",
ML20151T503,"21 December 1987","Application for Amend to License SNM-696,exempting NRC Licensed Reactor Operators from Retraining Requirements of License.Fee Paid",
ML20151V296,"17 August 1988","Amend 10 to License SNM-696,deleting Five Sampling Stations from Existing Environ Monitoring Program",
ML20151W374,"27 April 1988","Amend 7 to License SNM-696 for General Atomics,Authorizing Use of Listed Matls at Licensee San Diego,Ca Site",
ML20154D217,"30 September 1998","Amend 49 to License SNM-696 for General Atomics",
ML20154D365,"30 September 1998","Amend 50 to License SNM-696 for General Atomics",
ML20154D717,"26 April 1988","Application for Amend to License SNM-0696,reducing Number of Required Annual Environ Survey Stations Specified in Section 6.3 to Five.Fee Paid",
ML20154E591,"11 May 1988","Amend 8 to License SNM-696,authorizing Use of 985 Kg U Enriched in U-235 & 5 Kg U-233 for Use in Accordance W/ Statements & Conditions Contained in Part II - License Specs",
ML20154J267,"16 September 1988","Amend 11 to License SNM-696 for General Atomics,Authorizing Possession of 16 Triga Fuel Elements at Univ of Missouri",
ML20155D631,"3 October 1988","Amend 12 to License SNM-696,authorizing Release for Unrestricted Use of Approx 18 Acres & Adding Date of 880822 to License Condition 9",
ML20155F304,"7 March 1986","Application for Amend to License SNM-696,reflecting Proposed Reorganization.Instruction Sheet for Updating Spec Vol & Rev 7 to Part II Vol,SNM-696 Matl License Renewal, Encl",
ML20195B831,"1 November 1998","Amend 51 to License SNM-696 for General Atomics",
ML20196B004,"22 June 1988","Amend 9 to License SNM-696 for General Atomics,Authorizing Possession & Use of U,U-233 & Plutonium & Release of Approx 277 Acres of Land for Unrestricted Use",
ML20196B765,"2 November 1988","Application for Amend to License SNM-696,authorizing Stated Addl Address for Shipping & Receiving.Fee Paid",
ML20198H043,"2 December 1985","Application for Amend to License SNM-696,requesting Exemption from 60-day Period for Submittals for SNM Access Authorizations.Request Based on Schedule of One Quarter of Total Number of Applications for Listed Dates & Categories",
ML20198R057,"4 November 1997","Amend 40 to License SNM-696 for General Atomics",
ML20202B401,"26 January 1999","Amend 52 to License SNM-696 for General Atomics,Releasing Certain Portions of Bldg 39 (Svb) to Unrestricted Use",
ML20206Q926,"14 May 1999","Amend 55 to License SNM-696 for General Atomics,Authorizing Place of Use at San Diego,Ca Site as Specified in Aforesaid Application & Suppls",
ML20207D722,"14 May 1999","Amend 54 to License SNM-696 for General Atomics",
ML20210D202,"10 December 1986","Application for Amend to License SNM-696,authorizing Mgt Personnel & Organizational Changes.Organization Restructured Into Six Major Components Reporting to N Blue.Fee Paid",
ML20210E992,"23 July 1999","Amend 57 to License SNM-696 for General Atomics,Releasing Bldgs 35-1,36,45 & Test Tower Land to Restricted Use",
ML20210G938,"13 August 1986","Application to Amend License SNM-696,clarifying Fundamental Nuclear Matl Control Plan Commitment to Measure Active Duct Sys W/O Prefilters.Commitment Applicable Only to Plant 1. Encl Revised Pages Withheld (Ref 10CFR2.790).Fee Paid",
ML20210T765,"12 August 1999","Amend 58 to License SNM-0696 for General Atomics",
ML20210T837,"12 August 1999","Amend 59 to License SNM-0696 for General Atomics",
ML20211F408,"18 August 1999","Application for Amend to License SNM-696,revising to Reflect Fact That Certain Portions of Site &/Or Facilities Have Been,Being & Will Continue to Be,Used in Conducting Activities Under Sole Jurisdiction of State of CA",
ML20211H852,"27 August 1999","Application for Amend to License SNM-0696,proposing That Portion of Site Ref to as Torrey Pines South & as Shown on Attached Figures Be Deleted",
ML20211H894,"27 August 1999","Application for Amend to License SNM-0696,requesting That Bldg 31-1 Be Released to Unrestricted Use & Deleted from NRC License.Rept of Final Radiological Survey Performed at General Atomics Bldg 31-1, Encl",
ML20212C632,"27 August 1999","Revised Application for Amend to License SNM-696,proposing Deletion of Site Ref to as Torrey Pines South",
ML20216G655,"11 March 1998","Amend 42 to License SNM-0696 for General Atomics",
ML20217C367,"4 October 1999","Amend 60 to License SNM-696 for General Atomics",
ML20217C754,"25 March 1998","Amend 43 to License SNM-696 for General Atomics, Incorporating Changes to Emergency Plan",
ML20217P909,"2 March 1998","Amend 41 to SNM-0696 for General Atomics",
ML20217Q990,"29 April 1998","Amend 45 to License SNM-696 for General Atomics",
ML20217R019,"29 April 1998","Amend 44 to License SNM-696 for General Atomics",
