,"Issue date",Title,Topic
"05000395/LER-1982-020, Forwards LER 82-020/03L-0.Detailed Event Analysis Encl","10 November 1982","Forwards LER 82-020/03L-0.Detailed Event Analysis Encl",Earthquake
"05000395/LER-1982-021, Forwards LER 82-021/03L-0.Detailed Event Analysis Encl","10 November 1982","Forwards LER 82-021/03L-0.Detailed Event Analysis Encl",
"05000395/LER-1982-025, Forwards LER 82-025/03L-0.Detailed Event Analysis Encl","19 November 1982","Forwards LER 82-025/03L-0.Detailed Event Analysis Encl",
"05000395/LER-1982-026, Forwards LER 82-026/03L-0.Detailed Event Analysis Encl","19 November 1982","Forwards LER 82-026/03L-0.Detailed Event Analysis Encl",
"05000395/LER-1982-027, Forwards LER 82-027/03L-0.Detailed Event Analysis Encl","19 November 1982","Forwards LER 82-027/03L-0.Detailed Event Analysis Encl",
"05000395/LER-1982-028, Forwards LER 82-028/03L-0.Detailed Event Analysis Encl","19 November 1982","Forwards LER 82-028/03L-0.Detailed Event Analysis Encl",
"05000395/LER-1982-034, Forwards LER 82-034/03L-0.Detailed Event Analysis Encl","1 December 1982","Forwards LER 82-034/03L-0.Detailed Event Analysis Encl",
"05000395/LER-1982-035, Forwards LER 82-035/03L-0.Detailed Event Analysis Encl","2 December 1982","Forwards LER 82-035/03L-0.Detailed Event Analysis Encl","Boric Acid"
"05000395/LER-1982-036, Forwards LER 82-036/03L-0.Detailed Event Analysis Encl","2 December 1982","Forwards LER 82-036/03L-0.Detailed Event Analysis Encl",
"05000395/LER-1982-037, Forwards LER 82-037/03L-0.Detailed Event Analysis Encl","3 December 1982","Forwards LER 82-037/03L-0.Detailed Event Analysis Encl","Grab sample"
"05000395/LER-1982-038, Forwards LER 82-038/03L-0.Detailed Event Analysis Encl","8 December 1982","Forwards LER 82-038/03L-0.Detailed Event Analysis Encl",
"05000395/LER-1982-039, Forwards LER 82-039/03L-0.Detailed Event Analysis Encl","8 December 1982","Forwards LER 82-039/03L-0.Detailed Event Analysis Encl",
"05000395/LER-1982-040, Forwards LER 82-040/03L-0.Detailed Event Analysis Encl","8 December 1982","Forwards LER 82-040/03L-0.Detailed Event Analysis Encl",
"05000395/LER-1982-041, Forwards LER 82-041/03L-0.Detailed Event Analysis Encl","9 December 1982","Forwards LER 82-041/03L-0.Detailed Event Analysis Encl",
"05000395/LER-1982-042, Forwards LER 82-042/03L-0.Detailed Event Analysis Encl","10 December 1982","Forwards LER 82-042/03L-0.Detailed Event Analysis Encl",
"05000395/LER-1982-043, Forwards LER 82-043/03L-0.Detailed Event Analysis Encl","13 December 1982","Forwards LER 82-043/03L-0.Detailed Event Analysis Encl","Time of Discovery"
"05000395/LER-1982-044, Forwards LER 82-044/01T-0.Detailed Event Analysis Encl","16 December 1982","Forwards LER 82-044/01T-0.Detailed Event Analysis Encl",
"05000395/LER-1982-045, Forwards LER 82-045/03L-0.Detailed Event Analysis Encl","16 December 1982","Forwards LER 82-045/03L-0.Detailed Event Analysis Encl","Shutdown Margin"
"05000395/LER-1982-046, Forwards LER 82-046/03L-0.Detailed Event Analysis Encl","16 December 1982","Forwards LER 82-046/03L-0.Detailed Event Analysis Encl",
"05000395/LER-1982-047, Forwards LER 82-047/03L-0.Detailed Event Analysis Encl","16 December 1982","Forwards LER 82-047/03L-0.Detailed Event Analysis Encl","Time of Discovery"
"05000395/LER-1982-048, Forwards LER 82-048/03L-0.Detailed Event Analysis Encl","17 December 1982","Forwards LER 82-048/03L-0.Detailed Event Analysis Encl","Grab sample"
"05000395/LER-1982-049, Forwards LER 82-049/03L-0.Detailed Event Analysis Encl","17 December 1982","Forwards LER 82-049/03L-0.Detailed Event Analysis Encl","Missed surveillance"
"05000395/LER-1982-050, Forwards LER 82-050/03L-0","21 December 1982","Forwards LER 82-050/03L-0","Fire Watch"
"05000395/LER-1982-051, Forwards LER 82-051/03L-0.Detailed Event Analysis Encl","30 December 1982","Forwards LER 82-051/03L-0.Detailed Event Analysis Encl",
"05000395/LER-1982-052, Forwards LER 82-052/03L-0.Detailed Event Analysis Encl","3 January 1983","Forwards LER 82-052/03L-0.Detailed Event Analysis Encl",
"05000395/LER-1982-054, Forwards LER 82-054/03L-0.Detailed Event Analysis Encl","6 January 1983","Forwards LER 82-054/03L-0.Detailed Event Analysis Encl",
"05000395/LER-1982-055, Forwards LER 82-055/03L-0.Detailed Event Analysis Encl","7 January 1983","Forwards LER 82-055/03L-0.Detailed Event Analysis Encl",
"05000395/LER-1982-061, Forwards LER 82-061/03L-0.Detailed Event Analysis Encl","17 January 1983","Forwards LER 82-061/03L-0.Detailed Event Analysis Encl",
"05000395/LER-1982-062, Forwards LER 82-062/03L-0.Detailed Event Analysis Encl","19 January 1983","Forwards LER 82-062/03L-0.Detailed Event Analysis Encl","Time of Discovery,Earthquake"
"05000395/LER-1982-063, Forwards LER 82-063/03L-0.Detailed Event Analysis Encl","19 January 1983","Forwards LER 82-063/03L-0.Detailed Event Analysis Encl","Power change"
