,"Issue date",Title,Topic
ML11336A355,"2 December 2011","Ltr 12/2/2011 Davis-Besse CAL 3-11-001",
ML113360677,"2 December 2011","Press Release-iiii-11-036: NRC Concludes Davis-Besse Nuclear Plant Safe to Restart and Issues Confirmatory Action Letter",
ML101740519,"23 June 2010","Confirmatory Action Letter - Davis-Besse Nuclear Power Station","Boric Acid,Pressure Boundary Leakage"
ML081070270,"25 April 2008","Closure of Confirmatory Action Letter NRR-07-017","Weld Overlay,Dissimilar Metal Weld"
"L-08-080, Response to Confirmatory Action Letter No. NRR-07-017","25 March 2008","Response to Confirmatory Action Letter No. NRR-07-017","Weld Overlay"
ML070730470,"20 March 2007","Confirmatory Action Letter - Davis-Besse","DM weld"
ML040641171,"8 March 2004","EA-03-214, CAL No. 3-02-001, Approval to Restart the Davis-Besse Nuclear Power Station Closure of Confirmatory Action Letter, and Issuance of Confirmatory Order","Boric Acid,Non-Destructive Examination,Past operability,VT-2,Condition Adverse to Quality,Pressure Boundary Leakage,Substantial potential for overexposure"
ML041490095,"23 February 2004","Panel Restart Deliberation Briefing","Boric Acid,Coatings,Significance Determination Process,B.5.b Mitigating Strategies,Pressure Boundary Leakage"
ML031990082,"17 July 2003","Update of Confirmatory Action Letter (CAL) 3-02-001C Status",
ML030220165,"21 January 2003","Letter Dated 01/21/03: Davis-Besse Confirmatory Action Letter 3-02-001C. Update of Confirmatory Action Letter 3-02-001B Status for Davis-Besse Nuclear Power Station",
ML023600267,"24 December 2002","Letter Dated 12/24/2002: Davis-Besse Confirmatory Action Letter 3-02-001A and 3-02-001","Boric Acid"
ML020730225,"13 March 2002","Confirmatory Action Letter, RPV Head Degradation",
