,"Issue date",Title
"RA-21-0063, 1, 2; Catawba Nuclear Station 1, 2; H. B. Robinson Steam Electric Plant 2; Mcgguire Nuclear Station 1, 2; Oconee Nuclear Station 1, 2, 3; Shearon Harris Nuclear Power Plant 1 - Response to RAI Re Amend for Emergency Plan","11 March 2021","1, 2; Catawba Nuclear Station 1, 2; H. B. Robinson Steam Electric Plant 2; Mcgguire Nuclear Station 1, 2; Oconee Nuclear Station 1, 2, 3; Shearon Harris Nuclear Power Plant 1 - Response to RAI Re Amend for Emergency Plan"
"Press Release-II-19-009, NRC Schedules Open House to Discuss Performance of Oconee Nuclear Power Station","26 March 2019","Press Release-II-19-009: NRC Schedules Open House to Discuss Performance of Oconee Nuclear Power Station"
"Press Release-II-18-003, NRC to Conduct Open House to Discuss 2017 Performance of Oconee Nuclear Power Station","12 March 2018","Press Release-II-18-003: NRC to Conduct Open House to Discuss 2017 Performance of Oconee Nuclear Power Station"
"Press Release-II-17-013, NRC to Conduct Open House to Discuss 2016 Performance of Oconee Nuclear Station","28 March 2017","Press Release-II-17-013: NRC to Conduct Open House to Discuss 2016 Performance of Oconee Nuclear Station"
"Press Release-II-16-012, NRC Schedules Open House to Discuss Agency'S Assessment of Oconee Nuclear Plant","24 March 2016","Press Release-II-16-012: NRC Schedules Open House to Discuss Agency'S Assessment of Oconee Nuclear Plant"
"Press Release-II-15-017, NRC Schedules Meeting April 14 to Discuss Agency'S Assessment of Oconee Nuclear Plant","6 April 2015","Press Release-II-15-017: NRC Schedules Meeting April 14 to Discuss Agency'S Assessment of Oconee Nuclear Plant"
"Press Release-II-14-031, NRC Schedules Open House to Discuss Oconee Nuclear Plant Performance","14 May 2014","Press Release-II-14-031: NRC Schedules Open House to Discuss Oconee Nuclear Plant Performance"
ML14078A452,"19 March 2014","Notice of Public Meeting to Discuss NRC Reactor Oversight Process and the Annual Assessment of the Oconee Nuclear Station"
ML14076A125,"17 March 2014","Notice of Public Meeting to Discuss NRC Reactor Oversight Process and the Annual Assessment of the Oconee Nuclear Station"
ML14072A277,"13 March 2014","May 22, 2014 Notice of Category 3 Public Meeting with Oconee to Discuss Annual Assessment"
ML14071A440,"12 March 2014","Notice of Public Meeting to Discuss NRC Reactor Oversight Process and the Annual Assessment of the Oconee Nuclear Station"
"Press Release-II-13-030, NRC Schedules Open House to Discuss Annual Assessment of Oconee Nuclear Power Plant","2 May 2013","Press Release-II-13-030: NRC Schedules Open House to Discuss Annual Assessment of Oconee Nuclear Power Plant"
"Press Release-II-11-018, NRC Schedules Meeting to Discuss 2010 Performance Assessment for Oconee Nuclear Power Plant","14 April 2011","Press Release-II-11-018: NRC Schedules Meeting to Discuss 2010 Performance Assessment for Oconee Nuclear Power Plant"
"Press Release-II-10-013, NRC Schedules Meeting to Discuss 2009 Performance of Oconee Nuclear Power Plant","2 April 2010","Press Release-II-10-013: NRC Schedules Meeting to Discuss 2009 Performance of Oconee Nuclear Power Plant"
"IR 05000269/2009003","28 July 2009","IR 05000269-09-003, 05000270-09-003 and 05000287-09-003; Duke Energy Carolinas, LLC; 04/01/2009 Through 06/30/209; Oconee Nuclear Station, Units 1, 2, and 3, Integrated Inspection Report"
ML14058A055,"23 June 2009","Briefing Book for Chairman Gregory B. Jaczko - Oconee Nuclear Station"
"Press Release-II-09-029, NRC Schedules Open House to Answer Questions on 2008 Performance of Oconee Nuclear Power Plant","27 April 2009","Press Release-II-09-029: NRC Schedules Open House to Answer Questions on 2008 Performance of Oconee Nuclear Power Plant"
ML090970228,"6 April 2009","Notice of Public Meeting with Oconee Forum to Discuss the NRC Reactor Oversight Process and the Annual Assessment of the Oconee Nuclear Station"
ML19317E813,"20 November 1973","Applicant'S Answers to Interrogatories of Joint Discoverers. Verification Encl"
ML19317F246,"17 September 1973","Applicant'S Answers to 730917 Interrogatories of Joint Discoverers.Certificate of Svc Encl"
