,"Issue date",Title,Topic
ML23356A003,"17 January 2024","Issuance of Amendments Revise Technical Specification 5.6.6, Reactor Coolant System (RCS) Pressure and Temperature Limits Report (PTLR)","Pressure and Temperature Limits Report"
ML23215A167,"15 December 2023","Acceptance of Requested Licensing Action Amendment Request to Revise Surveillance Requirement 3.8.1.2 Note 3",
ML23115A407,"26 April 2023","Correction of License Amendment Nos. 226 and 214 Adoption of TSTF-425, Revision 3, Relocate Surveillance Frequencies to Licensee Control - RITSTF Initiative 5B","Surveillance Frequency Control Program"
ML22357A100,"31 March 2023","and Prairie Island Nuclear Generating Plant, Units 1 and 2 - Issuance of Amendments Standard Emergency Plan and Consolidated Emergency Operations Facility","Safe Shutdown,Health Physics Network,High winds,Minimum staff,Fire Protection Program,Siren"
ML22300A223,"1 November 2022","Issuance of Amendments 241 and 229 TSTF-577 Revised Frequencies for Steam Generator Tube Inspections","Nondestructive Examination"
ML22270A325,"30 September 2022","(Prairie Island), Unit 2 - Authorization and Safety Evaluation for Alternative Request No. RR-08","Incorporated by reference"
ML22181A000,"17 August 2022","Issuance of Amendments Reactor Trip System Power Range Instrumentation Channels","Surveillance Frequency Control Program"
ML22166A389,"28 July 2022","Issuance of Amendments 239 and 227 24-Month Operating Cycle","Safe Shutdown,Offsite Dose Calculation Manual,Surveillance Frequency Control Program,Maintenance Rule Program,Grace period"
ML22061A206,"1 April 2022","Issuance of Amendments TSTF-471, Rev. 1, TSTF-571-T, and Administrative Changes to Technical Specification Section 5.0","Shutdown Margin,High Radiation Area,Offsite Dose Calculation Manual,Hydrostatic,Nondestructive Examination,Pressure and Temperature Limits Report,Surveillance Frequency Control Program,Safeguards Contingency Plan,Deep Dose Equivalent,Power Uprate"
ML21312A021,"23 November 2021","Issuance of Amendment Nos. 237 and 225 Inoperable Cooling Water System Supply Header","Safe Shutdown"
ML21008A001,"19 March 2021","Issuance of Amendment Nos. 236 and 224 Low Temperature Overpressure Protection",
ML20346A020,"15 March 2021","Issuance of Amendment Nos. 235 and 223, Adoption of Technical Specifications Task Force Traveler TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b","Safe Shutdown,High winds,High Radiation Area,Mission time,Fire Barrier,Internal Flooding,Probabilistic Risk Assessment,FLEX,Surveillance Frequency Control Program,Large early release frequency,Earthquake,Maintenance Rule Program,Offsite Circuit,Backfit"
ML20356A002,"5 February 2021","Issuance of Amendment Nos. 234 and 222, Revise Technical Specifications 3.2.1 and 5.6.5 Identified in Westinghouse Nuclear Safety Advisory Letters NSAL-09-05, Revision 1, and NSAL-15-1","Surveillance Frequency Control Program"
ML20283A342,"18 November 2020","Issuance of Amendment Nos. 233 and 221 Adoption of Technical Specifications Task Force Traveler TSTF-547, Clarification of Rod Position Requirements","Shutdown Margin,Surveillance Frequency Control Program"
ML20217L185,"2 October 2020","Issuance of Amendment Nos. 232 and 220 Increase the Integrated Leak Rate Test Program Type a and Type C Test Frequency","Internal Flooding,Probabilistic Risk Assessment,Coatings,Large early release frequency,Moisture barrier,Maintenance Rule Program,Grace period"
ML20276A003,"2 October 2020","Request to Use a Provision of a Later Edition of the American Society of Mechanical Engineers Boiler and Pressure Vessel Code, Section XI","Incorporated by reference"
ML20210M014,"8 September 2020","and Prairie Island Nuclear Generating Plant, Units 1 and 2 - Issuance of Amendment Nos. 204, 231, and 219 TSTF-529 Clarify Use and Application Rules","Time of Discovery"
ML20230A051,"3 September 2020","Reactor Vessel Material Surveillance Capsule Withdrawal Schedules",
ML20153A401,"1 June 2020","and Prairie Island Nuclear Generating Plant, Units 1 and 2 - Relief from the Requirements of the ASME Code","Liquid penetrant"
ML20135G992,"29 May 2020","and Prairie Island Nuclear Generating Plant, Units 1 and 2 - Relief from the Requirements of the ASME Code","Liquid penetrant"
ML20134H958,"29 May 2020","and Prairie Island Nuclear Generating Plant, Units 1 and 2 - Relief from the Requirements of the ASME Code","Weld Overlay,Liquid penetrant"
ML19276F684,"12 November 2019","Issuance of Amendments 230 and 218 Issuance of Amendments Adoption of 10 CFR 50.69 - Risk Informed Caterization and Treatment of Structure, Systems and Components of Nuclear Power Reactors","Safe Shutdown,High winds,Internal Flooding,Probabilistic Risk Assessment,FLEX,Large early release frequency,Earthquake"
ML19232A151,"7 November 2019","Issuance of Amendments Modifying the Design Basis for Quality Classification of Certain Fuel Handling Equipment","Safe Shutdown,Design basis earthquake,Earthquake,Fuel cladding"
ML19140A447,"30 July 2019","Issuance of Amendments Revision to National Fire Protection Association (NFPA) Standard NFPA 805 Modifications","Mission time,Probabilistic Risk Assessment,Multiple Spurious Operation,Fire Protection Program,Very Early Warning Fire Detection"
ML19177A380,"3 July 2019","Reactor Vessel Material Surveillance Capsule Withdrawal Schedules",
ML19128A133,"6 June 2019","Issuance of Amendments TSTF-439 Eliminate Second Completion Times Limiting Time from Discovery of Failure to Meet an LCO","Time of Discovery,Surveillance Frequency Control Program"
ML19045A480,"16 April 2019","Issuance of Amendment Nos. 226 and 214 Adoption of TSTF-425, Revision 3, Relocate Surveillance Frequencies to Licensee Control - RITSTF Initiative 5B","High winds,Shutdown Margin,High Radiation Area,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,Surveillance Frequency Control Program,Large early release frequency,Backfit,Power change"
ML19046A166,"25 February 2019","Relief from the Requirements of the ASME Code",
ML19029A094,"29 January 2019","Issuance of Amendment No. 213, One-Time Technical Specification Change to Extend Completion Time for EDGs D5 and D6 (Emergency Circumstances)","Safe Shutdown,Probabilistic Risk Assessment,FLEX"
ML18270A015,"19 October 2018","and Prairie Island Nuclear Generating Plant, Units 1 and 2 - Relief from the Requirements of the ASME OM Code","Incorporated by reference,Through-Wall Leak,Through-Wall Leakage"
ML18100A788,"1 May 2018","Issuance of Amendment Special Heavy Lifting Device Nondestructive Examination Frequency (CAC Nos. MG0072 and MG0073; EPID L-2017-LLA-0280)","Safe Shutdown,Non-Destructive Examination,Nondestructive Examination,Control of Heavy Loads,Liquid penetrant"
ML17346A361,"6 March 2018","Issuance of Amendment Nos. 224 and 211 to Adopt Changes to the Emergency Plan","High winds,Ultimate heat sink,Operating Basis Earthquake,Spent Fuel Pool Instrumentation,Earthquake,Fuel cladding"
ML17362A202,"5 March 2018","Issuance of Amendment Concerning Revision to the Prairie Island Nuclear Generating Plant, Units 1 and 2 Emergency Plan (CAC Nos. MF9345 and MF9346; EPID L-2017-LLA-0175)","Minimum staff"
ML17334A178,"30 November 2017","Issuance of Amendment Request Related to Spent Fuel Pool Criticality Technical Specification Changes (CAC Nos. MF7121 and MF7122, EPID L-2015-LLA-0002) Non-Proprietary","Probabilistic Risk Assessment,Fuel cladding"
ML17310B239,"28 November 2017","and Prairie Island Nuclear Generating Plant, Units 1 and 2 - Issuance of Amendment Unit Staff Qualifications (CAC Nos. MF9545, MF9546, and MF9547; EPID L-2017-LLA-0195)",
ML17163A027,"8 August 2017","Issuance of Amendments Transition to NFPA-805 Performance-Based Standard for Fire Protection for Light Water Reactor Electric Generating Plants","Hot Short,Safe Shutdown,Shutdown Margin,Mission time,Offsite Dose Calculation Manual,Fire Barrier,Time to boil,Internal Flooding,Probabilistic Risk Assessment,Coatings,Operator Manual Action,Cyber Security,Multiple Spurious Operation,Emergency Lighting,Significance Determination Process,Thermoset,Large early release frequency,Safeguards Contingency Plan,Hemyc,Cable Tray Ignition,License Renewal,Exemption Request,Power Operated Valves,Fire Protection Program,Fire Watch,Very Early Warning Fire Detection"
ML17130A716,"20 June 2017","Issuance of Amendments Technical Specification 3.8.7 Inverters-Operating","Anticipated operational occurrence"
ML17110A275,"4 May 2017","Safety Evaluation Regarding Implementation of Mitigating Strategies and Reliable Spent Fuel Pool Instrumentation Related to Orders EA-12-049 and EA-12-051","Safe Shutdown,Boric Acid,High winds,Shutdown Margin,Loop seal,High Radiation Area,Ultimate heat sink,Safe Shutdown Earthquake,Internal Flooding,Hydrostatic,Emergency Lighting,Locked High Radiation Area,FLEX,Tornado Generated Missile,Fukushima Dai-Ichi,Design basis earthquake,Spent Fuel Pool Instrumentation,Frazil ice,Flood Hazard Mitigation Strategies Assessment,Earthquake,Fire Protection Program"
ML16320A021,"28 November 2016","and Prairie Island Nuclear Generating Plant, Units 1 and 2 - Review of Changes to the Northern States Power Company Quality Assurance Topical Report",
ML16256A514,"13 October 2016","Issuance of Amendment One-Time Extension for Technical Specification Surveillance Requirement 3.8.4.3. DC Sources - Operating","Anticipated operational occurrence"
ML16246A200,"4 October 2016","Request for Relief 1RR-4-11 and 2-RR-4-11 Associated with Certain Inservice Inspection of Component Welds for the Fourth 10-Year Interval","VT-2,Incorporated by reference,Liquid penetrant"
ML16133A406,"16 June 2016","Issuance of Amendment Nos. 217 and 205, Adoption of Technical Specifications Task Force TSTF-523, Revision 2, Generic Letter 2008-01, Managing Gas Accumulation (CAC Nos. MF6449 and MF6450)",
ML15264A209,"30 November 2015","Issuance of Amendment Nos. 216 and 204 Regarding Revisions to Technical Specification 3.3.3 and Renewed Facility Operating License","Safe Shutdown,Reactor Vessel Water Level,Cyber Security,Fire Protection Program"
ML15229A176,"26 August 2015","Issuance of Amendment Nos. 215 and 203 Regarding Revision to Licensing Basis Analysis for a Waste Gas Decay Tank Rupture",
ML15196A213,"17 August 2015","Requests 1-RR-4-9 and 2-RR-4-9 Associated with the Fourth Ten-Year Interval for the Inservice Inspection Program","VT-2,Through-Wall Leak"
ML15196A241,"12 August 2015","Requests 1-RR-5-6 and 2-RR-5-6 Associated with the Fifth Ten-Year Interval for the Inservice Inspection Program","VT-2,Through-Wall Leak"
ML15196A227,"12 August 2015","Requests 1-RR-5-3 and 2-RR-5-3 Associated with the Fifth Ten-Year Interval for the Inservice Inspection Program","Boric Acid,Incorporated by reference"
ML15196A221,"12 August 2015","Requests 1-RR-5-1 and 2-RR-5-1 Associated with the Fifth Ten-Year Interval for the Inservice Inspection Program","VT-2,Foreign Material Exclusion,Pressure Boundary Leakage"
ML15196A432,"6 August 2015","Requests 1-RR-4-11 and 2-RR-4-11 Associated with the Fourth Ten-Year Interval for the Inservice Inspection Program","Incorporated by reference"
ML15196A195,"6 August 2015","Request 2-RR-4-10 Associated with the Fourth Ten-Year Interval for the Inservice Inspection Program","Nondestructive Examination,Incorporated by reference"
