,"Issue date",Site,Title
ML050630155,"15 March 2004",Waterford,"E-Mail from Vasquez to Armenta Et Al., Supplemental Info - Region Iv/Serp Panel Agenda - Thursday March 18"
ML050630161,"16 September 2004","Arkansas Nuclear,Waterford","E-Mail from Vasquez to Armenta Et. Al., Supplemental Info - Region Iv/Serp Panel Agenda - Thursday March 18"
ML061980146,"13 July 2004",Cooper,"Email Form Kriss Kennedy (Riv) to Art Howell (Riv), Et Al., Subject: Fwd: Cooper SERP"
ML062860113,"20 October 2004",Cooper,"E-Mail from Sanborn to Allen Et Al., Note Regarding Agenda - Region IV Serp/Enforcement Panels October 21, 2004, Outside Scope"
ML062860197,"30 November 2004",Cooper,"E-Mail from Sanborn to Allen Et Al., Agenda for Region IV Serp'S on Thurs., Dec. 2, Outside Scope"
ML062860205,"1 December 2004",Cooper,"E-Mail from Sanborn to Allen Draft Excerpt from  Report to Support Agenda for Region IV SERPs on Thurs., Dec 2, Outside Scope"
ML093210530,"17 November 2009",Waterford,"Email, Waterford 3 SG Secondary Inspection Results"
ML111080699,"18 April 2011",Waterford,"Email Talking Points for SG Tube Inspection Call (Part 1 of 2)"
ML111080723,"18 April 2011",Waterford,"Email RFO-17 Tube Inspection Call (Part 2)"
ML12012A150,"6 July 2011","Fort Calhoun","E-mail from Richard D Acker to Jim Melfi, Ray Azua, Subject: Aqua-Dam"
ML12012A247,"7 June 2011","Fort Calhoun","Email from Bill Maier to Paul Elkmann... Ray Azua, Flood Update Newsletter-June 6"
ML12017A248,"31 May 2011","Fort Calhoun","Email Forwarded from John Kirkland to NRC Staff from Licensee, Subject: River Level"
ML12019A331,"9 July 2011","Fort Calhoun","Email from Thomas Farnholtz to Ryan Alexander... Linda Howell, Subject: Fw: Fort Calhoun Station 7/9/11 0500 Nightshift Incident Command Report"
ML12019A332,"12 July 2011","Fort Calhoun","Email from Erick Matzke, to Ray Azua...Jeff Clark, Subject: FW: ICS Structure 7-11-2011"
ML12019A333,"12 July 2011","Fort Calhoun","Email from Mark Haire to Kriss Kennedy... Ray Azua, Subject: Fyi: FW: Incident Commander Report"
ML20092C998,"8 June 1988",Cooper,"Forwards Data Listings for 1988 Cooper Primary Containment Integrated Leak Rate Test Containing Environ & Mass Loss Repts for Temp Stabilization Period,Type a Test & Verification Test"
