,"Issue date",Title,Topic
ML19344D870,"18 August 1980","Response in Opposition to ASLB 800807 Special Prehearing Conference Order.Class 9 Accident,Changes in Geological Characteristics & Adequacy of Mark II Containment Are Integral Part of CP Extension.Certificate of Svc Encl","Incorporated by reference"
ML19344E261,"21 August 1980","First Request for Production of Documents Directed to Northern in Psc,By 800926.Addresses EM Shorb 790207 Ltr to HR Denton Re Remobilization of Contractors & Delay in Const Periods.Certificate of Svc Encl",
ML19344E841,"5 September 1980","Response in Opposition to ASLB 800825 Order Denying State of Il Contentions 7D & 8.Issues Presented Reflect Compelling Matters of Public Interest & Are within Scope of Proceeding. Certificate of Svc Encl",
ML19344E850,"5 September 1980","Response in Opposition to Porter County Chapter & State of Il 800825 & 26 Motions to Compel NRC Determination Re Need for Eis.Nrc Should Inform ASLB & Parties of Schedule for Completion of Evaluation of Util Extension Request",
ML19344F086,"8 September 1980","Response by Porter County Chapter Intervenors Stating No Objection to Util 800903 Request for Reply Consolidation. Conditions Position Upon Grant of Extension Until 800926 for Intervenor to Reply to Util Re Revised Contentions",
ML19344F123,"8 September 1980","Response by Porter County Chapter Intervenors in Opposition to NRC 800822 Position Re New Contentions & Motion to Consolidate.Urges Admission & Consolidation Due to Environ Issues Arising After CP Issuance.Certificate of Svc Encl",
ML19345B275,"19 November 1980","Response in Opposition to NRC 801106 Request for Protective Order Re MD Lynch Desposition.Deposition Should Not Be Taken During Illness of Lynch Family Member.When Taken,Deposition Should Be in Chicago,Il.Affidavit & Certificate of Svc Encl",
ML19345B292,"21 November 1980","Response in Opposition to Porter County Chapter 801106 Third Request for Order Compelling Util to Produce Documents Requested in Paragraphs 9,10 & 11 of Second Request for Production.Info Irrelevant.Certificate of Svc Encl",
ML19345B895,"26 November 1980","Response Supporting Porter County Chapter Motion to Suspend Further Litigation Proceedings,Pending ASLB Order. Certificate of Svc Encl",
ML19345B898,"26 November 1980","Notice of Appearance in Proceeding.Certificate of Svc Encl",
ML19345G834,"10 April 1981","First Set of Interrogatories Directed to Porter County Chapter Intervenors Re Failure to Complete Const within Times Specified by Cp,Good Cause for Extension of CP & Need to Construct Slurry Wall.Related Correspondence",
ML19345G838,"10 April 1981","First Set of Interrogatories Directed to State of Il Re Failure to Complete Const within Time Specified by Cp,Good Cause for Extension of Cp,Need to Construct Slurry Wall & Dewatering Problems.Related Correspondence",
ML19345H090,"20 April 1981","Request for Order Compelling Util to Answer Interrogatories 19,20(a) & 20(c).Util Answers Were Nonresponsive.Certificate of Svc Encl.Related Correspondence",
ML19345H607,"11 May 1981","Answers to Util First Set of Interrogatories Directed to Porter County Chapter Intervenors.Interrogatories Objectionable Because Porter County Chapter Intervenors Is Nonexistent Entity.Related Correspondence",
ML19346A124,"29 May 1981","Refiled Second Set of Interrogatories Directed to Intervenor M Warner.Related Correspondence",
ML19346A125,"29 May 1981","Refiled Second Set of Interrogatories Directed to Businessmen for Public Interest,Inc.Related Correspondence",
ML19346A127,"29 May 1981","Refiled Second Set of Interrogatories Directed to Intervenor Je Newman.Related Correspondence",
ML19346A137,"29 May 1981","Refiled Second Set of Interrogatories Directed to Porter County Chapter of Izaak Walton League of America Re Dewatering During Const.Certificate of Svc Encl.Related Correspondence",
ML19346A165,"29 May 1981","Motion for Extension of Time to Respond to Util Second Set of Interrogatories.Interrogatories Are Technical,Requiring Consultation.Certificate of Svc Encl",
ML19346A189,"1 June 1981","Objection to Util Second Set of Interrogatories Since Propounded to Nonexistent Entity.Util Conceded Technical Deficiency by Directing Identical Interrogatories to All Those in Pcci.W/Certificate of Svc.Related Correspondence",
ML19346A198,"29 May 1981","Supplementary Response to Porter County Chapter Intervenors First Set of Interrogatories Re Cost Estimate.Related Correspondence",
ML19346A203,"29 May 1981","Supplemental Response to Porter Connty Chapter Intervenors Third Request for Production of Documents.Provides New Cost Estimate & Documents.Wh Eichhorn 810529 Ltr to Jm Whicher Encl.Related Correspondence",
