,Site,Status
CAC:MF5826,"Watts Bar","Approved,Closed"
CAC:MF6054,"Beaver Valley","Approved,Closed"
CAC:MF6178,"South Texas","Approved,Closed"
EPID:L-2020-LLA-0142,Callaway,"Approved,Closed"
EPID:L-2021-LRO-0022,"Diablo Canyon","Approved,Closed"
TAC:MB7842,Catawba,"Approved,Closed"
TAC:MC2043,Oconee,"Approved,Closed"
TAC:MC4048,"South Texas","Approved,Closed"
TAC:MC4437,Callaway,Open
TAC:MC4558,"Arkansas Nuclear","Approved,Closed"
TAC:MC6213,Salem,"Approved,Closed"
TAC:MC6285,"Beaver Valley","Approved,Closed"
TAC:MC6421,Waterford,"Approved,Closed"
TAC:MC6768,"Beaver Valley","Approved,Closed"
TAC:MC7182,"Palo Verde","Approved,Closed"
TAC:MC7382,Ginna,"Approved,Closed"
TAC:MC7973,Waterford,Open
TAC:MC8067,"Calvert Cliffs",Open
TAC:MC8243,Sequoyah,Open
TAC:MC8540,"Arkansas Nuclear","Approved,Closed"
TAC:MC8554,Seabrook,"Approved,Closed"
TAC:MC8842,"Wolf Creek","Approved,Closed"
TAC:MC8850,"San Onofre","Approved,Closed"
TAC:MC8861,"Beaver Valley","Approved,Closed"
TAC:MC8966,"Byron,Braidwood",Open
TAC:MC9236,"San Onofre","Approved,Closed"
TAC:MC9271,"Watts Bar","Approved,Closed"
TAC:MC9498,"Comanche Peak","Approved,Closed"
TAC:MC9581,Kewaunee,"Approved,Closed"
TAC:MD0063,"Arkansas Nuclear",Open
TAC:MD0064,"Beaver Valley",Open
TAC:MD0066,"Byron,Braidwood",Open
TAC:MD0077,"Davis Besse","Approved,Closed"
TAC:MD0081,Ginna,"Approved,Closed"
TAC:MD0083,"Indian Point","Approved,Closed"
TAC:MD0084,"Indian Point","Approved,Closed"
TAC:MD0085,Kewaunee,Open
TAC:MD0086,"Mcguire,McGuire",Open
TAC:MD0090,"Surry,North Anna",Open
TAC:MD0099,"Point Beach",Open
TAC:MD0105,"Saint Lucie",Open
TAC:MD0109,Seabrook,Open
TAC:MD0110,"Watts Bar,Sequoyah",Open
TAC:MD0112,Summer,"Approved,Closed"
TAC:MD0115,"Three Mile Island","Approved,Closed"
TAC:MD0116,"Turkey Point",Open
TAC:MD0118,Vogtle,Open
TAC:MD0145,Sequoyah,"Approved,Closed"
TAC:MD0194,"Point Beach",Open
TAC:MD0197,"Byron,Braidwood","Withdrawn,Closed"
