,"Issue date",Title,Topic
ML11269A112,"29 November 2011","License Renewal Environmental Review","Fukushima Dai-Ichi"
"Press Release-02-051, NRC Approves Power Uprate for South Texas Project, Units 1 & 2","22 April 2002","Press Release-02-051: NRC Approves Power Uprate for South Texas Project, Units 1 & 2",
"Press Release-03-051, NRC to Hold Public Meeting May 1 on Reactor Vessel Penetration Leakage at South Texas Project","28 April 2003","Press Release-03-051: NRC to Hold Public Meeting May 1 on Reactor Vessel Penetration Leakage at South Texas Project","Nondestructive Examination"
"Press Release-03-064, NRC Media Workshop Scheduled June 24-25","21 May 2003","Press Release-03-064: NRC Media Workshop Scheduled June 24-25",
"Press Release-03-069, NRC to Hold Public Meeting June 5 on Reactor Vessel Penetration Leakage at South Texas Project","28 May 2003","Press Release-03-069: NRC to Hold Public Meeting June 5 on Reactor Vessel Penetration Leakage at South Texas Project","Nondestructive Examination"
"Press Release-03-091, NRC to Hold Public Meeting July 17 on Reactor Vessel Leakage at South Texas Nuclear Power Plant","10 July 2003","Press Release-03-091: NRC to Hold Public Meeting July 17 on Reactor Vessel Leakage at South Texas Nuclear Power Plant",
"Press Release-03-107, NRC Staff Issues Bulletin to Nuclear Power Plants on Reactor Pressure Vessel Lower Head Penetrations","21 August 2003","Press Release-03-107: NRC Staff Issues Bulletin to Nuclear Power Plants on Reactor Pressure Vessel Lower Head Penetrations","Boric Acid"
"Press Release-10-202, NRC Announces Availability of License Renewal Application for South Texas Project Nuclear Power Plant","4 November 2010","Press Release-10-202: NRC Announces Availability of License Renewal Application for South Texas Project Nuclear Power Plant",
"Press Release-11-009, NRC Announces Opportunity for Hearing on Application to Renew Operating Licenses for South Texas Project Nuclear Power Plant","13 January 2011","Press Release-11-009: NRC Announces Opportunity for Hearing on Application to Renew Operating Licenses for South Texas Project Nuclear Power Plant",
"Press Release-11-017, NRC to Meet with Public March 2 for Input on South Texas Project Nuclear Plant Environmental Review for License Renewal","7 February 2011","Press Release-11-017: NRC to Meet with Public March 2 for Input on South Texas Project Nuclear Plant Environmental Review for License Renewal","License Renewal"
