,"Entered date",Site,Region,"Reactor type","Event description"
"ENS 41543","29 March 2005 15:24:00",Seabrook,"NRC Region 1","Westinghouse PWR 4-Loop","The licensee provided the following information:
On March 29, 2005, Seabrook determined that the requirements of T.S. 3.8.1.1 were not met when the Reserve Auxiliary Transformer (RAT), AC supply to the Bus E5, was removed from service on February 14, 2005.  T.S. 3.8..1.1, Action a. requires that the operability of the remaining AC power source be verified within 1 hour, and at least once every 8 hours thereafter.  This action requirement was not completed on February 14, 2005 when the RAT AC power supply to Bus E5 was removed from service.  At the time of this event the unit Auxiliary Transformer AC power supply to Bus E5 and E6, and the RAT AC power supply to bus E6, were in service.  This event is reportable pursuant to Seabrook Station license, Condition 2.G., as a violation of the Technical Specifications.
The licensee notified the NRC Resident Inspector."
"ENS 41513","22 March 2005 12:25:00",Seabrook,"NRC Region 1","Westinghouse PWR 4-Loop","A plant shutdown to mode 3( 0% power) was started at 1102 on 3/22/05.  The shutdown was required per T.S. 3.3-1 Table 3.3-1, item 19, action 9.  Reactor trip breaker ""A"" is inoperable.  T.S.3.3.1, Table 3.3-1 item 19, action requires a shutdown to mode 3 within 6 hours.  Plant must be in mode 3 by 1622 EST on 3-22-05.  They are currently troubleshooting on the reactor trip breaker.
The NRC Resident Inspector was notified."
"ENS 41428","22 February 2005 06:20:00",Seabrook,"NRC Region 1","Westinghouse PWR 4-Loop","To support routine preventative maintenance on the 4160V Unit Auxiliary Transformer breaker, 4160V Vital Bus 5 did not successfully transfer to the Reserve Auxiliary Transformer.  Bus 5 momentarily de-energized and the Emergency Diesel Generator started and loaded as expected supplying Bus 5.  The Emergency Feedwater System actuated as expected on momentary undervoltage to Bus 5.  The plant remains stable at 100% power.  A station troubleshooting team has been established.
The reason that Bus 5 did not transfer to the Reserve Auxiliary Transformer is not known at this time.
The licensee notified the NRC Resident Inspector."
"ENS 41340","15 January 2005 14:11:00",Seabrook,"NRC Region 1","Westinghouse PWR 4-Loop","The following information was provided by the licensee via facsimile
On January 15, 2005 at 0750, it was determined that Containment Isolation Valve CC-V-1095 was inoperable due to a post maintenance retest not being performed.  The valve was declared inoperable and Technical Specification 3.6.3, Action a. was entered.  The valve was satisfactorily retested and restored to OPERABLE status at 1042 on January 15, 2005.  A routine preventive maintenance activity was performed on the valve's power supply on January 13, 2005.  However, the valve was not stroke tested in accordance with the requirements of Technical Specification Surveillance Requirement 4.6.3.1.  This report is made pursuant to the requirements of Section 2.G. of the Seabrook Station Operating License for the violation of the requirements of the Technical Specifications.
The licensee notified the NRC Resident Inspector."
"ENS 41167","2 November 2004 17:36:00",Seabrook,"NRC Region 1","Westinghouse PWR 4-Loop","On 11/2/04 at 1400, Seabrook Station determined that a potential scenario involving a fire could result in the loss of the Train A and Train B centrifugal charging pumps (CCP).  During a fire, inadequate cable separation could result in the spurious closure of one of two series volume control tank (VCT) outlet valves.  This would result in a loss of suction to the operating CCP and eventual loss of the pump.  The second CCP is assumed to be lost as a result of the same fire.  This condition was concluded to be reportable pursuant to 10CFR50.72(b)(3)(ii)(B) as a condition that resulted in the plant being in an unanalyzed condition that significantly degrades plant safety.
Compensatory measures include establishing a roving fire watch in the affected fire zones, operator briefings, and limiting combustible material in the affected fire zones.
The licensee notified the NRC Resident Inspector."
"ENS 41095","5 October 2004 19:58:00",Seabrook,"NRC Region 1","Westinghouse PWR 4-Loop","Event reported according to operating license condition 2.G (Failure to operate the station in accordance with Technical Specification). 
Seabrook has discovered that a condition existed that was prohibited by the Technical Specification (TS).  Pressurizer level recorder (1-RC-LR-460), one of the two channels of pressurizer level instrumentation required by TS 3.3.3.6, Accident Monitoring Instrumentation, was inoperable for a period longer than the seven days permitted by the TS.  The instrument was inoperable for approximately 60 days, from April 5, 2004, until June 4, 2004.  This event is being reported in accordance with the Seabrook Station facility operating license, condition 2.G, as a failure to operate the station in accordance with the TS.
The NRC Resident Inspector was notified of this event by the licensee."
"ENS 40842","26 June 2004 09:58:00",Seabrook,"NRC Region 1","Westinghouse PWR 4-Loop","FPL Energy Seabrook is currently in the action statement for Technical Specification 3.3.3.10 due to the inoperability of both Waste Gas Oxygen Monitors.  The Oxygen Monitors are currently functional but inoperable.  The action statement requires that grab samples be collected at least once per 4 hours.  On June 25, 2004 at 10:50 it was recognized that the elapsed time between 2 required samples had exceeded the 4 hour requirement by 30 minutes.  Pursuant to the requirements of Facility Operating License No. NPF-86, paragraph 2.G., FPL Energy Seabrook is reporting the late completion of the requirements of an action required by the Station's Technical Specifications.   An investigation is being conducted in accordance with the Station's Corrective Action Program.
The NRC Resident Inspector will be notified.
* * * RETRACTED ON 7/2/04 AT 1257 EDT BY PAUL DUNDIN TO GERRY WAIG * * *
On June 26, 2004, FPLE Seabrook reported to the NRC (event # 40842) that 4 hours and 30 minutes elapsed between obtaining waste gas system grab samples required by the action statement of TS 3.3.3.10 for inoperable waste gas oxygen monitors.  Since the action statement requires obtaining grab samples every 4 hours, this condition was considered reportable under paragraph 2.G of the facility-operating license. 
Following further review of this condition, FPLE determined that the requirements of the action statement were met. The oxygen concentration of the waste gas system was monitored and recorded in station logs within the required 4-hour interval.   As a result, FPLE Seabrook is retracting the 24-hour notification of June 26, 2004.
The licensee has notified the NRC Resident Inspector.
Notified R1DO (Clifford Anderson)."
"ENS 40525","17 February 2004 13:45:00",Seabrook,"NRC Region 1","Westinghouse PWR 4-Loop","FPLE Seabrook station is issuing information to the media as a result of a potential newsworthy occurrence that took place today.  An employee handling  mail exhibited symptoms of a reaction.  The station isolated and evacuated the area and contacted offsite law enforcement  agencies per station guidelines.  The area has been inspected by hazardous materials responders with no abnormalities noted and has been released for normal access.
The licensee notified the NRC Resident Inspector, the state Emergency Preparedness Director, Local Law Enforcement and the FBI."
"ENS 40505","3 February 2004 19:24:00",Seabrook,"NRC Region 1","Westinghouse PWR 4-Loop","Discovered vulnerability in a safeguard system that could allow unauthorized or undetected access to safeguards material for which compensatory measures have not been employed.  The licensee will be notifying the NRC Resident Inspector.  Contact the Headquarters Operations Officer for additional details.
* * * * RETRACTION FROM D. RITTER TO M. RIPLEY 1748 ET 02/04/04 * * * * 
Seabrook Station is retracting the one-hour notification made at 1924, 3 Feb 04 under EN # 40505.  Upon further review of reporting criteria, the incident will be documented in the station's Security Event Log.
The licensee will notify the NRC Resident Inspector and NRC Region 1 office.  Notified R1 DO (J. Kinneman) and NSIR TAS (A. Danis)."
"ENS 40453","16 January 2004 08:06:00",Seabrook,"NRC Region 1","Westinghouse PWR 4-Loop","FPL Energy Seabrook has determined that a Substantial Safety Hazard could exist regarding an undersized Emergency Feedwater Pump shaft in accordance with the requirements of 10CFR21. Therefore, FPL Energy Seabrook is reporting this deficiency to the NRC in accordance with 10CFR21. This Part 21 evaluation documents a deficiency in a rotating assembly for an Emergency Feedwater Pump refurbished at the Flowserve Charlotte Service Center - Charlotte, NC.
The defect was an undersized shaft that was .001 inches smaller than the minimum diameter specified by the vendor. The shaft dimensions are considered to be proprietary by the vendor, so the undersized condition could not be identified by FPL Energy Seabrook personnel prior to installation.
The undersized shaft was discovered during post-maintenance testing following shaft replacement.
The NRC Resident Inspector will be informed."
"ENS 40432","8 January 2004 18:45:00",Seabrook,"NRC Region 1","Westinghouse PWR 4-Loop","The licensee reported that the upper lights on the meteorological tower were not working. The licensee made an offsite notification to the FAA and will initiate corrective actions.
The licensee notified the NRC resident inspector.
* * * UPDATE ON 01/09/04 @ 0859 BY RITTER TO GOULD * * *    RETRACTION
The licensee is retracting this notification after a further review of the reporting requirements determined that the notification was unnecessary.  The condition reported to other government agencies was not related to the radiological health and safety of the public or onsite personnel or the protection of the environment.
The NRC Resident Inspector was informed.
Notified Reg 1 RDO (Noggle)"
"ENS 40410","22 December 2003 16:43:00",Seabrook,"NRC Region 1","Westinghouse PWR 4-Loop","FPL Energy Seabrook notified the EPA and NHDES (New Hampshire Department of Environmental Services) this afternoon (12/22/03) at 3:30 pm of unusually high impingement of small fish during the last two weeks caused by a series of strong storms.  This notification was made under FPL Energy's Seabrook NPDES permit Part 1.A.24.e.
Most of the fish were small and included silversides, winter flounder, windowpane flounder, cod, smelt, and several other species.
The biomass of the fish was relatively small.
The licensee notified the NRC Resident Inspector."
"ENS 40308","10 November 2003 09:45:00",Seabrook,"NRC Region 1","Westinghouse PWR 4-Loop","A 1/8 inch sealant injection plug for the Main Generator was discovered out of it's location.  This allowed the leakage of hydrogen gas into the Turbine Building.  Fire Brigade leader responded and observed a flammable concentration of hydrogen.  All available ventilation was initiated, and non-essential personnel were evacuated from the 75 foot level of the Turbine Building.  Maintenance personnel responded and were able to reinstall the plug.  Hydrogen levels were reduced to less than flammable.  No radiological release occurred or is expected.
An Unusual Event was declared at 0908  on 11/10/2003 and terminated at 0908.  Unusual Event was declared based on EAL 18a.3 - Release of toxic or flammable gas from anywhere near site or on site that may adversely impact normal station operations.
The licensee notified the NRC Resident Inspector and New Hampshire."
"ENS 40286","31 October 2003 21:15:00",Seabrook,"NRC Region 1","Westinghouse PWR 4-Loop","Automatic Reactor Trip due to low Steam Generator levels.  All systems responded normally.  Plant is stable at NOT/NOP (normal operating temperature and pressure) in Mode 3.  Emergency Feedwater system actuated as designed due to reactor trip.
Lowest Steam Generator level reached was just below the trip setpoint of 25%.  Low level caused by trip of one of two Main Feed Pumps.  All control rods fully inserted.  No primary or secondary relief valves lifted.  The electrical system is stable and the EDG's remain in standby.  Decay heat is being removed via steam dumps.  
The licensee has notified the NRC Resident Inspector."
"ENS 40231","8 October 2003 12:20:00",Seabrook,"NRC Region 1","Westinghouse PWR 4-Loop","Security weapon and holster left unattended.  Immediate compensatory actions taken upon discovery.  Contact the HOO for details.
The licensee will be notifying the NRC Resident Inspector and has notified the R1TAS (Greg Smith).
* * * UPDATE AT 1300 EDT ON 10/10/03 FROM STEVE MORRISSEY TO DICK JOLLIFFE * * *
The licensee is retracting this report based upon further review.  Contact the HOO for details.
The licensee will inform the NRC Resident Inspector.  Notified R1DO (Ron Bellamy)."
"ENS 40228","7 October 2003 18:13:00",Seabrook,"NRC Region 1","Westinghouse PWR 4-Loop","At 1100 EDT on October 7, 2003, Seabrook Station concluded that the source of small boron deposits on the Reactor Vessel Head was a leaking conoseal weld on a CRDM housing.
The defect in primary coolant is not acceptable per ASME XI. This condition is reportable pursuant to 10 CFR 50.72 (b)(3)(ii).
The caller stated that through testing it is indicated that the leak had occurred in the last 2 months.  A small amount of boric acid crystals was found. 
The NRC Resident Inspector was notified of this event by the licensee.
* * * UPDATE ON 10/14/03 @ 1709 BY BEMIS TO GOULD * * *
This report supplements and retracts the 8 hour notification (Event Number 40228) made on October 7, 2003 pursuant to 10CFR50.72(b)(3)(ii)(A) documenting reactor coolant system pressure boundary leakage. FPL Energy Seabrook has determined that the initial report, although conservative, inappropriately interpreted canopy seal degradation to be pressure boundary leakage. The canopy seal weld is neither a structural weld nor a pressure retaining weld comprising the reactor coolant system pressure boundary. Therefore, the initial report is being retracted.  A permanent plant design is being developed to repair the canopy seal using a standard canopy seal clamp and will be installed prior to startup from the current refueling outage.
The NRC Resident Inspector was notified.
Notified Reg 1 RDO (MCDERMOTT)"
"ENS 40162","16 September 2003 12:35:00",Seabrook,"NRC Region 1","Westinghouse PWR 4-Loop","A contract employee, apparently suffered a heart attack, while in processing for Refueling Outage 09. The employee was treated by the site EMTs and transported to the hospital. It was subsequently reported that the employee passed away. Notification that the employee expired was at 11:03 EST.
The licensee notified OSHA as required for a heart attack fatality.
The NRC Resident Inspector was notified."
"ENS 40159","15 September 2003 21:40:00",Seabrook,"NRC Region 1","Westinghouse PWR 4-Loop","The licensee reported an apparent abnormality involving Boral spent fuel pool test coupons.  Westinghouse built the spent fuel pool racks using Boral material manufactured by ARR Inc. Specifically, inspection of test coupons revealed bulging or blistering of the aluminum cladding. The information provided by the licensee does not include any other affected plants."
