,"Issue date",Title,Topic
ML20113G411,"30 June 1996","Univ of MD Training Reactor Annual Operating Rept for Period 950701-960630",
ML20045G145,"1 June 1993","RO Requalification Program for MD Univ Training Reactor.","Shutdown Margin,Enforcement Discretion"
ML19325D730,"18 October 1989","Ro:On 891011,set of Thermocouple Leads Disconnected from Terminal Strip in Intermediate Junction Box.Proper Reconnection of Thermocouple Leads Made.All Wires Running to & from Terminal Strip Clearly Labeled",
ML20247R420,"13 September 1989","Annual Rept for Jul 1988 - June 1989","Shutdown Margin"
ML20154C531,"19 July 1988","Annual Rept of Maryland Univ Training Reactor for Jul 1987 - June 1988","Shutdown Margin"
ML20237L089,"21 August 1987","Annual Operating Rept for June 1986 - June 1987,including Summary of Operation Experience,Maint Items,Equipment Surveillance & Tests & Radiation Exposures","Shutdown Margin"
ML20206D155,"1 April 1987","Ro:On 870326,safety Channel Ionization on Chamber 2 Moved Out 1/2 Inch During Maint on kW-hour Compensated Ionization Chamber.Caused by Personnel Error.Safety Committee Approved Readjustment Procedure & Recommended Cable Conduit",
ML20197A797,"10 October 1986","RO Re Malfunction of Fuel Temp Readout.Caused by Low Battery Voltage in Thermocouple Circuit.Battery Replacement Procedure,Using 6-month Replacement Interval,Implemented",
ML20135F355,"30 June 1985","Annual Operating Rept for 840630 - 850630",
ML20095B612,"23 July 1984","Annual Operating Rept,Jul 1983 - June 1984",
ML20080B076,"1 February 1984","Rev 4 to Reactor Operator Requalification Program for Univ of Maryland Training Reactor",
ML20077J598,"28 July 1983","Annual Operating Rept,June 1982 - June 1983",
ML20078H313,"1 June 1983","Rev 3 to Reactor Operator Requalification Program for Maryland Univ Training Reactor",
ML20010D161,"11 August 1981","Reactor Operator Requalification Program",
ML20003H536,"25 April 1981","Revised Reactor Operator Requalification Program","Shutdown Margin,High Radiation Area"
ML19323H023,"30 June 1980","MD Univ Training Reactor Requalification Program.","Shutdown Margin,High Radiation Area"
