,"Issue date",Title,Topic
ML19305E807,"11 April 1980","Response by City of Gary,Et Al to ASLB 800328 Order Seeking Views on Prehearing Conference Transcripts.Urges Preparation of Another Transcript by Stenographers for Addl Corrections Prior to Review.Certificate of Svc Encl",
ML19309A760,"26 February 1980","Contention by City of Gary,In,United Steelworkers of America,Bailly Alliance,Save the Dunes Council & Critical Mass Energy Project.Questions Whether Realistic Evacuation & Emergency Plans May Be Implemented Adequately",
ML19309A766,"26 February 1980","Reply in Opposition to NRC & Northern in Public Svc Commission Responses to Petition to Intervene Re CP Extension.Supporting Affidavits & Certificate of Svc Encl",
ML19309B011,"26 February 1980","First Suppl to Petition to Intervene by Joint Intervenors, Alleging That Extension of Completion Date Is Not Based on Good Cause Required by Atomic Energy Act.Certificate of Svc Encl","Incorporated by reference"
ML19309B335,"12 March 1980","Notice of Appearance in CP Extension Proceeding",
ML19309B353,"20 February 1980","Joint Intervenors Response Stating No Objection to State of Il 800215 Motion for Continuance Re CP Extension Proceeding. Certificate of Svc Encl",
ML19309F601,"26 March 1980","Supplemental Statement Re Standing.Contends That Members of United Steel Workers of America Local 1010 Are Users of in Dunes Natl Lakeshore in Which Site Dewatering Will Take Place Due to Const.W/Affidavit & Certificate of Svc",
ML19309G011,"2 April 1980","Request for Late Filing of Encl Intervention",
ML19309G014,"2 April 1980","Second Suppl to Petition to Intervene.Contends That Psychological Stress Is within NEPA Zone of Interest.Urges That Hearing Be Held to Consider Totality of Circumstances. Certificate of Svc Encl",
ML19309G117,"31 March 1980","Forwards M Patner,G Greiner,P Greinwald,Ln Conklin & Hg Boothe Affidavits,In Response to ASLB 800312 Special Prehearing Conference Request.Porter County Chapter Position Re Right to Intervene Is Not Waived.Certificate of Svc Encl",
ML19309H569,"9 April 1980","Amend to 800328 Motion for Addl Time to File Contentions & First Suppl to Petition to Intervene.Addresses Few Corrections to Be Made on Line 2 of Page 2,Line 15 of Page 5 & Line 3 of Page 6",
ML19309H585,"14 April 1980","Response to Various Filings.States No Objection to State of Il & Intervenors Grabowski Participation as Parties.All Other Petitioners Failed to Establish Right to Participate Re Contention,Interest & Standing.Certificate of Svc Encl",
ML19310A003,"10 April 1980","Porter County Chapter Intervenors Oppostion to Util Position That Ash Pond Seepage,Dewatering & Drawdown Cannot Be Considered in Proceeding.Potential Environ Damage Dictates Consideration",
ML19310A007,"10 April 1980","Brief in Lieu of Pleading by Porter County Chapter Intervenors in Support of Contention 1 Asserting That Delay in Const Is Not Beyond Util Control.Contention Presents Viable Issue to Be Litigated",
ML19310A009,"10 April 1980","Views by Porter County Chapter Intervenors in Response to ASLB 800328 Order Re Prehearing Conference Transcript. Preparation of New Transcript by Same Reporters Advisable.No Decision Should Be Made in Absence of Accurate Transcript",
ML19310A012,"10 April 1980","Notification of Willingness to Wait for Secretary of Commission Svc of Petitioners a & G Grabowski Submissions, Per ASLB 800402 Order.Certificate of Svc Encl",
ML19312D317,"20 February 1980","Motion by Joint Intervenors for Reconsideration of ASLB Order Denying of Il Motion for Continuance Re CP Extension Proceeding.Urges Continuance for Petitions' Suppls Filing & for Prehearing Conference.Certificate of Svc Encl",
ML19312D321,"20 February 1980","Statement of Chronological Facts Re State of Il Motion for Continuance.Aslb Order Denying Motion Has Been Issued W/O Presentation of Positions by Parties.Certificate of Svc Encl",
ML19316A884,"29 April 1980","Statement in Opposition to Util 800414 Filings Suggesting Intervenors' Contentions Could Be Adequately Represented by Il & Porter County.Private Organizations' Interests Different than State.W/Certificate of Svc",
ML19316B154,"31 May 1980","Notice of Change of Address",
ML19318B994,"24 June 1980","Objection to ASLB 800530 Provisional Order.Urges Reconsideration of Order Concluding That City of Gary,In,Et Al Contention Is Outside Scope of Proceeding.Secy 80-275 Advises Adoption of Interim Rules Re Emergency Planning",
ML19318D174,"30 June 1980","Response to ASLB 800530 Special Prehearing Conference Provisional Order.Urges Issuance of Revised Order to Answer Short Pilings Questions.Adopts Reworded Contentions R-I: 1-15.Certificate of Svc Encl","Incorporated by reference"
ML19318D206,"30 June 1980","Response in Opposition to ASLB 800530 Special Prehearing Conference Provisional Order.Requests Revision of Reworded Contentions & Urges That Short Pilings Questions Be Answered within 10 Days.W/Notice of Appearance & Certificate of Svc","Incorporated by reference"
ML19320A640,"30 June 1980","Response to Opposition to ASLB 800530 Provisional Order Ruling on Interventions & Scope of CP Extension Proceeding. Urges Revision or Clarification Re Issues & Stds Which Cannot Abide OL Proceeding.Certificate of Svc Encl",
ML19320B800,"9 July 1980","Notice of Appearance in CP Extension Proceeding.Certificate of Svc Encl",
ML19322E553,"20 February 1980","Supplemental Petition & Contentions Per ASLB 800208 Order Re CP Extension.Urges Establishment of Schedule Re Unresolved Legal Issues,Agreement on Contentions,Formal Discovery & Resolution of Differences.Certificate of Svc Encl","Incorporated by reference"
ML19323C060,"11 April 1980","Response to ASLB 800328 Order Seeking Comments Re Quality of 800312-13 Prehearing Conference Transcript.Transcript Poor But Due to Comparative Unimportance,Rewrite Not Worth Time & Effort.W/Certificate of Svc",
ML19323C650,"10 April 1980","Response to ASLB Identified Issues for Briefing During 800312-13 Prehearing Conference.Issue of Applicant Control Re Const Delay Is Irrelevant to Good Cause.Consideration of Ash Pond Seepage Issue Not Necessary.W/Certificate of Svc",
ML19323D209,"9 April 1980","Memorandum in Response to Presiding Officer 800313 Order. Urges Denial of CP Extension.Bases for Extension Were Under Util Control.Certificate of Svc Encl",
ML19323D283,"10 April 1980","Views in Response to ASLB 800328 Order Re Prehearing Conference Transcript.Present Transcript Does Not Adequately Reflect Prehearing Conference & Should Be Corrected,Retyped & Redistributed Prior to Other Steps.W/Certificate of Svc",
ML19323D285,"10 April 1980","Notification Re Pro Se Pleadings.State of Il Will Wait for Secretary of Commission Svc of a & G Grabowski Submissions Per ASLB 800402 Order.Certificate of Svc Encl",
ML19323H086,"5 June 1980","City of Gary,In,United Steelworkers of America,Local 6787, Bailly Alliance,Save the Dunes Council & Critical Mass Energy Project Join State of Il Request Under 10CFR2.206 for Suspension or Revocation of Cp.Certificate of Svc Encl",
ML19323H087,"5 June 1980","Petition to Intervene and Request for Hearing Re Util Request for Amend to Cp,Submitted by City of Gary,In,United Steelworkers of America,Local 6787,Bailly Alliance,Save the Dunes Council & Critical Mass Energy Project",
ML19323H088,"26 February 1980","Response to NRC & Util Reply to Petition to Intervene, Submitted by City of Gary,In,United Steelworkers of America,Local 6787,Bailly Alliance,Save the Dunes Council & Critical Mass Energy Project.Draft Affidavits Encl",
ML19329G099,"24 June 1980","Response in Opposition to ASLB Provisional Order in CP Extension Proceeding.Urges Immediate Consideration of Evacuation Alternatives Prior to Const",
ML19331D305,"21 August 1980","Notice of Rescheduling of EM Shorb Deposition to 800909 in Hammond,In.Remaining Matters in 800819 Notice Unchanged. Certificate of Svc Encl",
ML19331D314,"25 August 1980","Response to ASLB 800807 Special Prehearing Conference Order Re Pile Foundation as Proper Issue in Proceeding.Issue Was Addressed in NRC Safety Evaluation & Will Be Resolved Prior to Const Completion.Certificate of Svc Encl",
ML19331D315,"25 August 1980","Response to ASLB 800807 Special Prehearing Conference Order Re Short Pilings as Issue in Proceeding.Urges Admission of Issues Due to Unknown Subsoil Composition Needing Greater Degree of Scrutiny",
ML19331D337,"25 August 1980","Response to ASLB 800807 Special Prehearing Conference Order Re Short Pilings as Issue in Proceeding.Issue Should Not Be Deferred Due to New Method of Installation & Serious Safety Questions That May Arise.Certificate of Svc Encl",
ML19331D358,"26 August 1980","Motion to Compel NRC to Determine Whether to Issue Supplemental or New EIS Per NEPA Due to Changes in Circumstances Occurring Since EIS Was Issued.Certificate of Svc & Supporting Documentation Encl",
ML19331D531,"29 August 1980","Notice of Appeal from ASLB 800808 Order Denying Intervention",
ML19331D534,"29 August 1980","Brief in Form of Pleading Supporting 800829 Notice of Appeal from ASLB 800808 Order Denying Intervention.Asserts Interest & Restates Relevancy.Urges Application of 1973 ALAB-129 Test.Documentation & Certificate of Svc Encl",
ML19331D880,"28 August 1980","Notice for R Bohn 800930 Deposition in Chicago,Il Re Late Const Completion & Joint Intervenors' Contentions Admitted Per ASLB 800807 Order.Certificate of Svc Encl.Related Correspondence",
ML19331D881,"28 August 1980","Arguments in Support of Intervenors' 800630 Reworded Contentions Filed in Response to ASLB Special Prehearing Conference Provisional Order.Discusses Class 9 Accident & Spent Fuel Storage.W/Certificate of Svc",
ML19331D926,"28 August 1980","Response in Opposition to State of Il & Porter County Chapter 1979-80 Contentions Re Health & Safety Issues. Contentions Do Not Relate to Cause of Delay in Const.Does Not Address Environ Contentions.Certificate of Svc Encl","Incorporated by reference"
ML19331E305,"5 September 1980","Memorandum of Law in Response to State of Il Motion to Compel NRC Determination Re Need for Eis.Ceq 800812 Ltr Upon Which Il Request Was Based,Failed to Demonstrate Nexus Between CP Extension & CP Developments",
ML19332A429,"8 September 1980","Response in Opposition to NRC 800822 Motion to Consolidate Contentions.Consolidation Premature.Undistinguishable Interests Are Impossible to Be Defined Prior to Progress of Discovery.Certificate of Svc Encl",
ML19332A930,"15 September 1980","Brief in Opposition to City of Gary,In,Et Al & G Schultz Appeal from ASLB 800807 Special Prehearing Conference Order. Urges That Denial of Intervention Re Emergency Evacuation Be Affirmed & Appeal Dismissed.Certificate of Svc Encl",
ML19332B124,"18 September 1980","First Request for Production of Documents Directed to Nrc. Addresses Delay in Const,Remobilization of Contractors, Installation of Slurry Wall & Environ Significance of Amend. Insp & Copying Will Take Place on 801014 in Chicago,Il",
ML19332B393,"23 September 1980","Response in Support of NRC 800905 Motion for Issuance of Decision.Issues,If Resolved,Will Affect Future Power Supply & Development of Supply Planning.Injury May Occur If Delayed.Certificate of Svc Encl",
