,"Issue date",Title,Topic
ML18151A193,"4 May 1998","Rev 1 to Summary of Changes to Surry Units 1 & 2 Third Interval IST Program.","Boric Acid,Stroke time,Incorporated by reference,Cold shutdown justification,Power-Operated Valves,Power Operated Valves,Scaffolding"
ML18150A466,"16 December 1997","ISI Plan for Third Insp Interval,Vol 2,Rev 9 for Components & Component Supports,940510-040510, for Surry Power Station,Unit 2","VT-2,Liquid penetrant"
ML18150A464,"27 October 1997","Risk-Informed ISI (RI-ISI) Pilot Program Submittal.",
ML18151A391,"16 October 1997","Rev 8 to VPAP-2103, Odcm.","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change"
ML18151A723,"7 August 1997","Rev 1 to Nuclear Safety Analysis Manual Part Iv,Chapter a Probabilistic Safety Assessment Products.","VT-2,Severe Accident Management Guideline"
ML18150A444,"9 June 1997","Vol 2,Rev 8 to ISI Plan for Third Insp Interval for Components & Component Supports,Oct 14,1993-Oct 13,2003.",VT-2
ML20134J986,"30 July 1996","/Unit 2 Fuel Assembly Insp Program",
ML18151A642,"1 August 1995","Change 3 to Rev 0 to Third Interval IST Program","Safe Shutdown,Stroke time,Cold shutdown justification,Power-Operated Valves"
ML20076F834,"4 August 1994","Rev 0,Change 1 to Surry Unit 2 Third Interval IST Program","Boric Acid,Cold shutdown justification"
ML18151A245,"31 July 1994","ISI Program,Interval 3,940510-040509, for Surry Power Station,Unit 2,rev 1","Boric Acid,Hydrostatic,Nondestructive Examination,VT-2,Liquid penetrant,Dissimilar Metal Weld,Scaffolding"
ML18151A210,"31 July 1994","ISI Program,Interval 3,931014-031013, Rev 1","Boric Acid,Hydrostatic,Nondestructive Examination,VT-2,Liquid penetrant,Through-Wall Leak"
ML18151A901,"3 March 1994","ISI Program Interval 3,940510- 040509, Rev 0","Boric Acid,Hydrostatic,Nondestructive Examination,VT-2,Liquid penetrant,Scaffolding"
ML18151A165,"30 April 1993","Rev 0 to Surry Power Station Unit 1 ISI Program Interval 3 931014-031013.","Boric Acid,Hydrostatic,Nondestructive Examination,VT-2"
ML18151A641,"19 March 1992","Rev 5 to Surry Power Station,Unit 1,Inservice Testing Program Plan for Pumps & Valves,Second Insp Interval 821222-921222.","Boric Acid,Stroke time,Cold shutdown justification"
ML18151A371,"19 March 1992","Rev 3 to Surry Power Station,Unit 2 Inservice Testing Program Plan for Pumps & Valves,Second Insp Interval 821222-921222.","Boric Acid,Grab sample,Stroke time,Cold shutdown justification,Power Operated Valves"
ML20079L209,"22 September 1991","Rev 2 to Station Administrative Procedure VPAP-0805, MOV Program, Upgrading Procedure to Acup Format","Stroke time,Weak link"
ML20092M906,"1 September 1991","Rev 2 to VPAP-2103, Odcm","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML18151A412,"1 September 1991","Rev 2 to VPAP-2103, Odcm.","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML18151A655,"14 November 1990","Revised Corporate Emergency Plan Implementing Procedures, Including Rev 0 to CPIP-1.0,CPIP-2.0,CPIP-2.1,CPIP-2.2, CPIP-2.3,CPIP-2.4,CPIP-2.5,CPIP-2.6,CPIP-3.0,CPIP-3.1 & CPIP-3.2","Minimum staff"
ML20006C057,"18 January 1990","Public Version of Rev 33 to Crisis Mgt Implementing Procedure CMIP-1, Recovery Manager & Immediate Staff & Rev 24 to CMIP-2, News Group Plan.",
ML16152A895,"2 January 1990","Rev 33 to Public Version of Crisis Mgt Plan for Nuclear Stations.",
ML15264A157,"2 January 1990","Revised Crisis Mgt Implementing Procedures,Including Rev 32 to CMIP-1,Rev 29 to CMIP-4,Rev 33 to CMIP-5,Rev 38 to CMIP-6,Rev 37 to CMIP-7,Rev 32 to CMIP-9,Rev 1 to CMIP-14 & Rev 30 to CMIP-21","Health Physics Network"
ML20012A380,"1 January 1990","Rev 28 to, Offsite Dose Calculation Manual,Oconee,Mcguire & Catawba Nuclear Stations.","Offsite Dose Calculation Manual"
ML20012A379,"1 January 1990","Rev 27 to, Offsite Dose Calculation Manual,Oconee Nuclear Station.","Offsite Dose Calculation Manual"
ML20012A377,"1 January 1990","Rev 26 to, Offsite Dose Calculation Manual McGuire Nuclear Station.","Boric Acid,Offsite Dose Calculation Manual"
ML20012A375,"1 January 1990","Rev 25 to, Offsite Dose Calculation Manual,Cawtaba Nuclear Station.","Offsite Dose Calculation Manual"
ML20012A369,"5 December 1989","Rev 8 to, Process Control Program,Mcguire Nuclear Station.","Process Control Program"
ML20011D244,"1 December 1989","Crisis Mgt Implementing Procedures.",
ML20012A372,"27 November 1989","Rev 4 to, Process Control Program,Cawtaba Nuclear Station.","Boric Acid,Process Control Program"
ML20012A373,"15 November 1989","Rev 4 to, Process Control Program Oconee Nuclear Station.","Process Control Program"
