,"Issue date",Title,Topic
"IA-84-175, Responds to Appeal Re Denial of FOIA Request for GE PRA for GESSAR-II Standardized Plant Design.Forwards 11 Pages from PRA Due to Court Approved Stipulation of 850718 Settlement. Info Also Available in PDR","11 October 1985","Responds to Appeal Re Denial of FOIA Request for GE PRA for GESSAR-II Standardized Plant Design.Forwards 11 Pages from PRA Due to Court Approved Stipulation of 850718 Settlement. Info Also Available in PDR",
"IA-85-412, Responds to FOIA Request for 850404 Ltr from GG Sherwood to Hl Thompson on Review of Leak-Before-Break Approach on Gessar II Docket. Forwards Document","19 June 1985","Responds to FOIA Request for 850404 Ltr from GG Sherwood to Hl Thompson on Review of Leak-Before-Break Approach on Gessar II Docket. Forwards Document",
"IA-85-804, Responds to FOIA Request for Specified Documents to Be Placed in Pdr.Encl App a Documents & Listed App B Document Placed in Pdr.Portions of Document 2 on App a Withheld (Ref FOIA Exemption 4)","13 January 1986","Responds to FOIA Request for Specified Documents to Be Placed in Pdr.Encl App a Documents & Listed App B Document Placed in Pdr.Portions of Document 2 on App a Withheld (Ref FOIA Exemption 4)",
"IA-86-821, Final Response to FOIA Request Re GESSAR-II.App a Document Available in Pdr.App B Document Partially Withheld (Ref FOIA Exemption 4)","9 January 1987","Final Response to FOIA Request Re GESSAR-II.App a Document Available in Pdr.App B Document Partially Withheld (Ref FOIA Exemption 4)",
ML17317B544,"11 October 1978","Forwards Info Re Qualification Pressure for safety-related Equipment in Drywell.Drywell Pressure of 0.7 Psia Calculated & Will Be Used to Qualify All safety-related Equipment in Drywell Required During & After LOCA",
ML19260E272,"4 February 1980","Forwards Endorsement 112 to Nelia Policy NF-1",
ML19260E273,"4 February 1980","Forwards Endorsement 22 to Maelu Policy MF-95",
ML19260E274,"5 February 1980","Forwards Endorsement 113 to Nelia Policy NF-1",
ML19263D282,"13 March 1979","in Response to NRC 790117 Ltr,Ge Has Decided That NEDO-24048 Should Be Reviewed Under Third Category,In Which Costs Incurred Are Assessed to Final Design Approval Application.W/Table Re Review of Documents Sent to NRC",
ML19274E846,"20 February 1979","Requests Info Re Fees Required for Final Design Approval for Standardization Design Under Ref Sys Concept",
ML19282C609,"21 March 1979","Requests NRC Assessment Review of GE Preliminary Design Approval Extension Submittal.Discusses Past Meetings Re Deferral or Extension",
ML19290B676,"30 November 1979","Forwards Revision 3 Pages to GE Rept 22A4365, Interim Containment Loads Rept - Mark III Containment. Proprietary Version Withheld (Ref 10CFR2.790)",
ML19291E637,"30 December 1981","Forwards Proprietary Portions of Application for Amend 3 to Gessar II Re Technical Basis for Improved BWR LOCA Decay Heat Correlation.Proprietary Portion Withheld (Ref 10CFR2.790).Affidavit Encl",
ML19322A079,"27 December 1978","Gessar Amend 47 Has Been Distributed Per 10CFR50.30 & NRC 760512 Ltr to If Stuart.W/Encl Affidavit",
ML19340C785,"2 December 1980","Forwards Proprietary Info for Review of 238 Nuclear Island GESSAR-II.Info Part of Amend 1,responding to NRC 800722 Questions Re Safety Relief Valve Actuation Methodology. Affidavits Encl.Rept Withheld (Ref 10CFR2.790)",
ML19343B171,"2 December 1980","Forwards Amend 1 to Gessar II",
ML19344B290,"18 August 1980","Forwards Response to Ofc of Technology Assessment Request for Info Re Decay Heat Removal Sys,Std Control Room Design, Review Methods & Design Changes,In Response to NRC 800815 Telcon.Confirms 800829 Meeting to Discuss Standardization","Reactor Vessel Water Level,Ultimate heat sink,Fuel cladding"
ML20009C538,"13 July 1981","Forwards Summary on Gessar Commitments Re Nsps.All Commitments Have Been or Are Being Met.Prompt NRC Approval of BWR 6 Solid State Design Anticipated",
ML20010G644,"18 September 1981","Forwards Responses to NRC Questions Re Safety Relief Valve Pool Dynamic Loads for Use in Gessar II Amend",
ML20024A392,"15 June 1983","Forwards Supplemental Response to Question 410.24 of NRC 820825 Response & Summary of Measures Taken in GESSAR-II Design to Avoid Intergranular Stress Corrosion Cracking. Info Will Be Included in Amend 18 Scheduled for Jul 1983",
ML20024A919,"28 June 1983","Forwards marked-up Proposed Rev to Response to Cp/Ml Rule (10CFR50.34(f)) Re Hydrogen Control.Amend to Be Formally Filed in Early Jul 1983","Safe Shutdown"
ML20024B830,"5 July 1983","Ack Receipt of ACRS 830615 Ltr Re Completion of Review of GESSAR-II Application for Final Design Approval of BWR/6 Mark III Design.No Items Remain as Outstanding Issues","Safe Shutdown Earthquake,Earthquake"
ML20027E535,"9 November 1982","Forwards Suppression Pool Scrubbing Factors for Postulated BWR Accident Conditions.","Probabilistic Risk Assessment"
ML20027E542,"19 April 1982","Advises That Tests to Confirm Fission Product Scrubbing Efficiency of BWR Suppression Pool Show Overall Scrubbing Decontamination Factor of at Least 10,000.Results of Scrubbing Test Will Be Submitted in May 1982","Probabilistic Risk Assessment"
ML20028G079,"2 February 1983","Forwards Revised Final Draft Responses to NRC 820825,1005 & 1115 Info Requests & Mechanical Engineering Branch Draft SER Meetings",
ML20038A665,"9 November 1981","Forwards Final Responses to NRC 810919 Positions on App 38 of GESSAR-11.Responses Will Serve as Basis for 811120 Meeting.Formal Submittal on Gessar Is Currently Planned for 811130.Copies Sent to a Sonin & G Maise Per Request",
ML20038B313,"8 October 1981","Discusses Mark III Vent Chugging Loads.Specifying Various Vents Chugging Simultaneously,Addition of Individual Vent Contributions to Pressure at Specific Location Should Consider Differences in Pressure Pulse Arrival Time",
ML20039C116,"28 December 1981","Defines Activities & Schedule for Action Plan to Resolve Severe Accident Licensing Issues for BWR/6 Mark III Gessar. Series of BWR Technology Update Meetings W/Nrc Proposed. Supporting Info Encl","Probabilistic Risk Assessment"
ML20039D989,"30 December 1981","Forwards Nonproprietary Version of Amend 3 to Gessar II, Providing Technical Basis Describing Improved Correlation Based on 1979 Revised Decay Heat Std for Determining BWR LOCA Decay Heat Generation",
ML20041C544,"23 February 1982","Forwards Affidavit Attesting Proprietary Classification of 811109 Response to NRC Positions on App 3B of Gessar II",
ML20041F630,"25 February 1982","Forwards Amend 1 to Application for Ol,Containing Amend 1 to FSAR",
ML20041F946,"25 February 1982","Forwards Proprietary Portion of Amend 1 to Gessar II Re Basis for Improved BWR LOCA Decay Heat Correlation & Mark III Containment Safety Relief Valve & LOCA-related Pool Dynamics Load Criteria.Withheld (Ref 10CFR2.790)",
ML20049H259,"12 February 1982","Forwards Gessar & General Info Attachment","Safe Shutdown,Shutdown Margin,Ultimate heat sink,Incorporated by reference,Feedwater Controller Failure,Pressure Boundary Leakage"
ML20050A411,"19 March 1982","Forwards Proprietary Amend 2 to Gessar II Re Probabilistic Risk Assessment.Rept Available in Central Files Only. Affidavit Encl","Probabilistic Risk Assessment"
ML20050B567,"30 March 1982","Advises of Incorporation of Position Papers on Licensing Review Group II Issues.Subsequent Position Papers Will Be Incorporated as Developed",
ML20052G212,"19 March 1982","Forwards Nonproprietary Version of Amend 2 to Application for Final Design Approval Review of 238 Nuclear Island Gessar Ii,Containing Probabilistic Risk Assessment","Probabilistic Risk Assessment"
ML20053C749,"28 May 1982","Forwards Amend 4 to Application for Review of Gessar II, Providing Addl Info Requested by 811209 Acceptance Review Ltr,Unresolved Safety Issues,Atws & Balance of Severe Accident Submittal",
ML20054G401,"14 June 1982","Forwards Recent Gessar II Submittal Re Suppression Pool Scrubbing Test Program.W/O Encl",
ML20054M236,"18 June 1980","Forwards NEDO-21471-01, Analytical Model for Estimating Drag Forces on Rigid Submerged Structures Caused by LOCA & Safety Relief Valve Ramshead Air Discharges,Suppl for X-Quencher Air Discharges",
ML20055E069,"29 June 1990","Forwards Synopsis of NRC Investigation Rept 03-87-011 Re Investigation Performed at Facility,For Info",
ML20058G534,"30 July 1982","Forwards Application for Amend 5 to Gessar Ii,Providing Addl Info Re Environ Qualification of safety-related Equipment, Per NRC 811209 Request",
ML20058H428,"30 July 1982","Forwards Proprietary Portion of Amend 5 to Gessar II Re Environ Qualification of safety-related Equipment.Affidavit Requesting Proprietary Classification of Info Encl.Amend 5 Withheld (Ref 10CFR2.790)",
ML20063L506,"31 August 1982","Forwards Amend 6 to Sar,Incorporating GE Std Application for Reactor Fuel.Proprietary Pages Sent Separately",
ML20063M611,"31 August 1982","Forwards Proprietary Portion of Amend 6 to SAR Re Environ Qualification of safety-related Equipment.Affidavit Re Proprietary Nature of Amend Encl.Amend 6 Proprietary Portion Withheld (Ref 10CFR2.790)",
ML20063N685,"23 September 1982","Forwards Amend 7 to Application for Final Design Acceptance Review of GESSAR-238,correcting Typographical Errors & Clarifying Discrepancies in Portions of Chapters 1,3,4,6 & 15",
ML20064G383,"21 December 1982","Forwards Nonproprietary Version of Amend 12 to Gessar II",
ML20064H868,"19 December 1978","Forwards Notice of W/Drawal of Appl in Proceeding & Press Release",
ML20064J028,"19 December 1978","Forwards Pseg'S Notice of W/Drawal of Appl in Proceeding Re Subj Facil.Also Encl Is Amend 33 to PSAR",
ML20064K758,"21 January 1983","Forwards Revised Final Draft Responses to Procedures & Test Review Branch,Structural Engineering Branch,Radiation Assessment Branch & Power Sys Branch 820825 Requests for Addl Info Re GESSAR-II,per Util 821110 & 1217 Submittals",
ML20065A752,"17 February 1983","Forwards Assessment of Unresolved Safety Issue Task A-46 & Final Draft Responses to Selected Questions of 820825,1115 & 1231 Commission Info Requests","Safe Shutdown,Loop seal,Fire Barrier,Earthquake,Backfit"
