,"Issue date",Title,Topic
ML062690435,"28 September 2006","Relief Request No. PRR-10 Risk-Informed Fourth 10-year Interval Inservice Inspection Program Plan","Probabilistic Risk Assessment,Exemption Request"
ML070320486,"5 February 2007","Revision to Emergency Plan to Change Emergency Support Organization Staffing (TAC No. MD2814). Docket No. 50-293",
ML070530384,"26 March 2007","License Amendment, Issuance of Amendment Extension of Pressure-Temperature Limits Specified in Technical Specifications",
ML070530646,"26 March 2007","Issuance of License Amendment 226 Adoption of Technical Specification Task Force (TSTF) Change TSTF-484 Use of TS 3.10.1 for Scram Time Testing Activities.","Anticipated operational occurrence,Hydrostatic"
ML070740419,"25 April 2007","License Amendment, Issuance of Amendment Single Control Rod Withdrawal Allowances","Shutdown Margin,Anticipated operational occurrence"
ML070871165,"14 May 2007","Issuance of Amendment Adoption of Technical Specification Task Force (TSTF) Change TSTF-372, the Addition of Limiting Condition for Operation (LCO) 3.0.8 on the Inoperability of Snubbers","Safe Shutdown Earthquake,Probabilistic Risk Assessment,Large early release frequency,Earthquake"
ML072340008,"23 August 2007","Conforming License Amendment to Incorporate the Mitigation Strategies Required by Section B.5.b. of Commission Order EA-02-026 (Tac No. MD4555)","B.5.b,Severe Accident Management Guideline,Safeguards Contingency Plan,B.5.b Mitigating Strategies"
ML072420161,"27 September 2007","Relief for the Reactor Core Shroud Stabilizer Assemblies","Finite Element Analysis,Fuel cladding,EVT-1,Flow Induced Vibration"
ML072750394,"5 November 2007","License Amendment, Issuance of Amendment Control Rod Operability, Scram Insertion Time, and Control Rod Accumulator Requirements",
ML081080352,"28 July 2008","Safety Evaluation Application for Indirect Transfer of Facility Operating Licenses Due to Entergy Corporation Restructuring, Encl 2",
ML081300408,"27 May 2008","Relief Request No. RV-07, Alternate to the ASME OM Code 5-Year Test Interval for Main Steam Safety Relief Valves - Pilgrim Nuclear Power Station","Incorporated by reference,Foreign Material Exclusion"
ML081300415,"27 June 2008","Third 10-Year Interval Inspection Program Plan Request for Relief No. PRR-42, Revision 1","Weld Overlay,VT-2,Incorporated by reference,Liquid penetrant,Dissimilar Metal Weld,DM weld"
ML081570366,"20 November 2008","License Amendment, Issuance of Amendment Adoption of TSTF-448, Revision 3, Control Room Envelope Habitability","Safe Shutdown,Shutdown Margin,High Radiation Area,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Earthquake,Recently irradiated fuel,Fire Protection Program"
ML082070120,"27 August 2008","Fourth 10-Year Interval Inservice Inspection Program Plan Request for Relief No. PR-03, Revision 3- Pilgrim Nuclear Power Station",
ML090640224,"26 March 2009","License Amendment, Revised Technical Specifications (TS) Section 2.1.2, Safety Limit Minimum Critical Power Ratio (SLMCPR) for Two-Loop and Single-Loop Operation","Safe Shutdown,Anticipated operational occurrence,Abnormal operational transient,Minimum Critical Power Ratio,Fuel cladding,Fire Protection Program"
ML091130456,"30 April 2009","Relief Request ISI-2008-1, Use of Later ASME Section XI Code Edition and Addenda for Repair and Replacement, Pressure Testing, and Destructive Testing Activities-Pilgrim Nuclear Power Station","Nondestructive Examination,Incorporated by reference"
ML092370549,"11 September 2009","Relief Request (PRR)19, Install a Weld Overlay on Jet Pump Instrumentation Nozzle Weld RPV-N9A-1- Pilgrim Nuclear Power Station","Non-Destructive Examination,Weld Overlay,Hydrostatic,Incorporated by reference,Finite Element Analysis,Liquid penetrant,Dissimilar Metal Weld"
ML092730137,"9 October 2009","Safety Evaluation by the Office of Nuclear Reactor Regulation Corporate Restructuring Conversion of Companies and Stock Split-Off by Entergy Nuclear Operations, Inc and Subsidiaries",
ML092870647,"29 October 2009","Request for Threshold Determination Under 10 CFR 50.80-Big Rock Point, James A. FitzPatrick Nuclear Power Plant, Indian Point Nuclear Generating Nos. 1, 2 and 3, Palisades, Pilgrim, Vermont Yankee",
ML093620807,"22 January 2010","Cover Letter, (Non-Proprietary) Order Extending the Effectiveness of the Approval of the Indirect Transfer of Facility Operating Licenses for Big Rock Point, Fitzpatrick, Indian Point, Palisades, Pilgrim, and Vermont Yankee Nuclear Power St",
ML093620895,"22 January 2010","Safety Evaluation,(Non-Proprietary) Order Extending the Effectiveness of the Approval of the Indirect Transfer of Facility Operating Licenses for Big Rock Point, Fitzpatrick, Indian Point,Palisades,Pilgrim, and Vermont Yankee Nuclear Power",
ML102290163,"25 August 2010","Relief Request PRR-20, Alternative Examination Requirements for Nozzle-To-Shell and Inner Radii Welds Using ASME Code Case N-702 and BWRVIP-108 - Pilgrim Nuclear Power Station","Incorporated by reference"
ML110050298,"26 January 2011","Issuance of Amendment Regarding Revised Pressure and Temperature (P-T) Limit Curves and Relocation of P-T Curves to the PTLR","Safe Shutdown,Anticipated operational occurrence,Hydrostatic,Pressure and Temperature Limits Report,Fire Protection Program"
ML110650009,"28 March 2011","Issuance of Amendment No. 235 Revised Technical Specifications for Setpoint and Setpoint Tolerance Increases for Safety Relief Valves and Spring Safety Valves","Safe Shutdown,Stroke time,Anticipated operational occurrence,Probabilistic Risk Assessment,MELLLA,Fire Protection Program,Weak link"
ML11152A043,"22 July 2011","License Amendment, Cyber Security Plan","Safe Shutdown,Cyber Security,Fire Protection Program"
ML12174A147,"10 July 2012","Safety Evaluation for Relief Request PRR-21, Rev 4, to Install a Weld Overlay on RPV-n14-1 Standby Liquid Control Safe-End Nozzle Weld at Pilgrim","Non-Destructive Examination,Weld Overlay,Hydrostatic,Incorporated by reference,Finite Element Analysis,Liquid penetrant,Dissimilar Metal Weld"
ML122010048,"7 August 2012","Issuance of Amendment No. 237 Revision to Condensate Storage Tank Low Level Trip Setpoint","Safe Shutdown,Cyber Security,Overtravel,Fire Protection Program"
ML12261A130,"13 November 2012","Issuance of Amendments to Renewed Facility Operating License Changes in Cyber Security Plan Implementation Milestone","Safe Shutdown,Cyber Security,Fire Protection Program"
ML13025A306,"14 March 2013","ANO 1 & 2, Big Rock, FitzPatrick, GGNS, Indian Point 1, 2 & 3, Palisades, Pilgrim, RBS, Vermont Yankee, and Waterford - Correction to Amendments Issued on 12/28/12, Revise QA Program Manual and Staff Qualification Technical Specifications","Safeguards Contingency Plan"
ML13127A179,"21 May 2013","Staff Assessment in Response to Recommendation 9.3 of the Near-Term Task Force Related to the Fukushima Dai-ichi Nuclear Power Plant Accident","High winds,FLEX,Fukushima Dai-Ichi"
ML13149A215,"29 May 2013","Correction to Staff Assessment Letter to Recommendation 9.3 of the Near-Term Task Force Related to the Fukushima Dai-Ichi Nuclear Power Plant Accident","Fukushima Dai-Ichi"
ML14083A631,"27 March 2014","Relief Request PRR-22 Regarding a Risk-Informed Inservice Inspection Program for Class 1 and 2 Piping Welds","Probabilistic Risk Assessment,Nondestructive Examination,VT-2,Incorporated by reference"
ML14198A157,"1 August 2014","Relief Requests PR-03 and PR-05 Regarding the Inservice Testing Program (Tac MF0370)",
