,"Issue date",Title,Topic
ML20024E793,"19 August 1983","LER 83-029/03L-0:on 830720,analysis of Central Control Room Air Filtration Sys Charcoal Filters Indicated Absorption Efficiencies for methyl-iodine of 92.9% & 95%.Cause of Inefficiencies Unknown.Charcoal replaced.W/830819 Ltr",
ML19277C591,"26 June 1983","LER 83-024/03L-0:on 830527,during Normal Operation,Boron Injection Tank Level Channel 944F Became Inoperable.Caused by Erroneous Level Indication Due to Solidification of Boric Acid in Instrument Line.Affected Line cleared.W/830626 Ltr","Boric Acid"
ML20024A384,"27 May 1983","LER 83-015/03L-0:on 830427,shutdown Initiated When Containment Spray Pump 21 Did Not Meet Operability Criteria. Repairs Not Completed within Allowable Time Period.Caused by High Vibrations.Pump replaced.W/830527 Ltr",
ML20024A379,"22 May 1983","LER 83-017/03L-0:on 830422,leak Observed in Isolation Valve Seal Water Sys.Caused by Damage to 3/8-inch Stainless Steel Weld Connection FW10016.Weld repaired.W/830522 Ltr",
ML20024A383,"22 May 1983","LER 83-021/03L-0:on 830422,analysis Revealed Adsorption Efficiency for Methyl Iodine of 82.2%.Cause Under Investigation.Charcoal Filters replaced.W/830522 Ltr",
ML20024A420,"22 May 1983","LER 83-019/03L-0:on 830422,valve 743,nonautomatic Containment Isolation Valves in RHR Pump Miniflow Line Would Not Operate.Cause Not Stated.Reach Rods Disconnected & Valve Stem & Universal Joints Cleaned & lubricated.W/830522 Ltr",
ML20024A517,"22 May 1983","LER 83-016/03L-0:on 830422,boron Injection Tank Level Channel 944F Became Inoperable.Caused by Erroneous Level Indication Due to Boric Acid Solidification in Instrument Impulse Line.Affected Impulse Line cleaned.W/830522 Ltr","Boric Acid"
ML20024A529,"22 May 1983","LER 83-018/03L-0:on 830422,plant Shutdown Commenced When Binding of Valve 1870 Could Not Be Corrected within Tech Spec Time Period.Cause Not Stated.Binding Alleviated by Lubricating Valve Stem & Universal joints.W/830522 Ltr",
ML20024A346,"21 May 1983","LER 83-014/03L-0:on 830421,charging Pump 21 Developed Leak & Declared Inoperable.Caused by Defective Head Gasket on Cylinder Head 4.Gasket Replaced",
ML20024A456,"20 May 1983","LER 83-020/03L-0:on 830420,high Steam Flow Bistable FC449A Setpoint Found Higher than Tech Spec Limit.Caused by Defective Internal Dc Power Supply Board.Board Replaced & Bistable Reset",
ML20024A524,"20 May 1983","LER 83-013/03L-0:on 830420,during Surveillance Testing of Containment Isolation Valves,Valve 1702 Did Not Fully Close. Cause Not Stated.Shaft & Inside of Actuator Cleaned.Air Motor Diaphragm Replaced as Preventive measure.W/830520 Ltr",
ML20024A535,"19 May 1983","LER 83-012/03L-0:on 830419,reactor Cavity Continuous Sump Level Monitor LI-3302 Indicated Above 20-ft,but Independent Cavity Level Alarm Did Not Annunciate.Reactor Cavity Found Dry.Caused by Instrument drift.W/830519 Ltr",
ML20027B907,"16 September 1982","LER 82-037/99X-0:on 820902,svc Water Leak Identified on Reactor Containment Fan Cooler Unit 22.Cause Under Investigation.Leakage Will Be Closely Monitored & Failed Tubes Examined During Upcoming Refueling Outage",
ML20052B863,"19 April 1982","LER 82-014/03L-0:on 820320,valve 267A Found Leaking.Two Boric Acid Transfer Pumps & Boric Acid Storage Sys Isolated in Order to Isolate Valve for Repairs.Caused by Diaphragm Failure.Valve Repaired","Boric Acid"
ML20050D525,"26 March 1982","LER 82-008/03L-0:on 820224,during Routine Insp,Three Lines in Rack 15 of Weld Channel & Containment Penetration Sys Were Isolated.Cause Not Stated.Affected Lines Promptly Returned to Svc & Sys Checked to Assure Proper line-ups",
ML20050C082,"24 March 1982","LER 82-010/01T-0:on 820310,determined That Existing Operating Procedures Required Necessary Safeguards Equipment to Be Operable Prior to Bringing Reactor Critical But Did Not Establish Specific Requirements in Hot Shutdown",
