,"Issue date",Title,Topic
ML20155D671,"26 October 1998","Notice of Withdrawal of 960830 Application for Proposed Amend to License NPF-72.Proposed Amend Would Revise TS 3/4.4.5 to Allow Continued Operation of Unit 1 for Remainder of Cycle 6",
ML20197H450,"15 December 1997","Notice of Consideration of Issuance of Amend to Licenses NPF-37,NPF-66,NPF-72 & NPF-77 & Proposed NSHC Determination & Opportunity for Hearing.Amends Revise TS 1.0, Definitions, TS 3/4.6.1, Primary Containment, & Bases","Loop seal"
ML20148H578,"3 June 1997","Notice of Consideration of Issuance of Amends to Licenses NPF-66 & NPF-77 & Proposed NSHC Determination & Opportunity for Hearing.Amends Would Revise TS Re Venting of ECCS Pumps & Associated Piping","Enforcement Discretion"
ML20055E881,"27 June 1990","Notice of Withdrawal of 880302 Application for Amends to Licenses NPF-37,NPF-66,NPF-72 & NPF-77.Amends Reduced Containment Tendon Design Stresses to Incorporate Addl Design Margin Not Reflected in Values of Current Tech Specs",
ML20215N445,"29 October 1986","Notice of Reevaluation & Affirmation of No Significant Change Finding Per OL Antitrust Review",
ML20211J644,"29 October 1986","Notice of Reevaluation & Affirmation of No Significant Change Finding Per Braidwood Station Unit 1 OL Antitrust Review",
ML20206P205,"26 August 1986","Notice of No Significant Antitrust Changes & Time for Filing Requests for Reevaluation",
ML20206M444,"11 August 1986","Notice of No Significant Antitrust Changes & Time for Filing Requests for Reevaluation",
ML20147D240,"15 December 1978","Notice of Opportunity for Public Participation in Proposed NRC Lic Action for Subj Facil",
ML20147D225,"5 December 1978","Notice of Receipt of Appl for Facil Oper Lic;Notice of Consideration of Issuance of Facil Oper Lic;Notice of Availability of Environ Rept & Notice of Opportunity for Hearing",
