,"Issue date",Title
"RA-15-0005, Duke Energy - Response to Regulatory Issue Summary (RIS) 2014-13, Planned Licensing Action Submittals for All Power Reactor Licensees","5 February 2015","Duke Energy - Response to Regulatory Issue Summary (RIS) 2014-13, Planned Licensing Action Submittals for All Power Reactor Licensees"
ML13037A204,"31 January 2013","Response to Second Request for Additional Information to Support NRC Reactor Systems Branch (Srxb) Technical Review of the CR-3 Extended Power Uprate LAR"
"3F0812-06, Response to Second Request for Additional Information to Support NRC Mechanical and Civil Engineering Branch (Emcb) Technical Review of the CR-3 Extended Power Uprate LAR","30 August 2012","Response to Second Request for Additional Information to Support NRC Mechanical and Civil Engineering Branch (Emcb) Technical Review of the CR-3 Extended Power Uprate LAR"
ML12125A162,"1 August 2012","Nuclear Generating Plant - Request for Additional Information for Extended Power Uprate License Amendment Request"
ML110200412,"12 January 2011","Transcript of Advisory Committee on Reactor Safeguards Plant License Renewal Subcommittee, Crystal River, Unit 3, January 12, 2011, Pages 1-168"
ML092890155,"13 October 2009","Response to Request for Additional Information for the Review of Unit 3 Nuclear Generating Plant License Renewal Application and Amendment #5"
ML092790150,"30 September 2009","Response to Requests for Additional Information for the Review of the Crystal River Unit 3 Nuclear Generating Plant, License Renewal Application (TAC ME0274) and Amendment #4"
ML092650272,"18 September 2009","Response to Requests for Additional Information for the Review of the License Renewal Application and Amendment #3"
ML092600889,"11 September 2009","Areva Np, Inc., 51-9057252-001, Rev. 1, CR3 Reconciliation of 60-Year Fluence Projections Used in Reactor Vessel Beltline Embrittlement Calculations for License Renewal, Enclosure Attachment 3"
ML092580095,"11 September 2009","Response to Requests for Additional Information for the Review of the Crystal River Unit 3 Nuclear Generating Plant, License Renewal Application (TAC No. ME0274) and Amendment #2"
ML092160213,"11 September 2009","Request for Additional Information for the Review of the Crystal River Unit 3 Nuclear Generating Plant License Renewal Application"
ML092330007,"31 August 2009","RAI for the Review of the Crystal River Unit 3 Nuclear Generating Plant, LRA"
ML092080045,"14 August 2009","Request for Additional Information for the Review of the Crystal River Unit 3 Nuclear Generating Plant License Renewal Application"
ML090080729,"16 December 2008","License Renewal Application. Section 3.5 to End"
ML090080731,"30 November 2008","License Renewal Application, Consisting of Applicant'S Environmental Report"
ML080510384,"15 February 2008","Slides of September 14, 2007, Meeting with Progress Energy Florida, Inc., to Discuss Power Uprates at Crystal River, Unit 3"
ML080500163,"15 February 2008","Summary of September 14, 2007, Meeting with Progress Energy Florida, Inc, to Discuss Power Uprates at Crystal River Unit 3"
ML073520286,"13 December 2007","License Amendment Request (LAR) #296, Revision 1, Supplement 2: Measurement Uncertainty Recapture, Submittal of the Non-Proprietary Version of Cameron Engineering Report ER-608, Revision 2, LEFM Checkplus Meter Factor."
"3F1207-03, Engineering Report ER-608NP, Revision 2, LEFM + Meter Factor Calculation and Accuracy Assessment for Crystal River Unit 3 Nuclear Power Station.","13 December 2007","Engineering Report ER-608NP, Revision 2, LEFM + Meter Factor Calculation and Accuracy Assessment for Crystal River Unit 3 Nuclear Power Station."
ML073110379,"1 November 2007","License Amendment Request #296, Revision 1, Measurement Uncertainty Recapture Response to Request for Additional Information, Transmittal Letter, Attachments a, B, C, & K Included"
"3F1007-03, License Amendment Request 296, Revision 2: Measurement Uncertainty Recapture Response to Request for Additional Information","18 October 2007","License Amendment Request #296, Revision 2: Measurement Uncertainty Recapture Response to Request for Additional Information"
"3F0807-05, License Amendment Request (LAR) 296, Revision 1, Supplement 1: Measurement Uncertainty Recapture, Submittal of the Cameron Bounding Uncertainty Analysis Report","30 August 2007","License Amendment Request (LAR) #296, Revision 1, Supplement 1: Measurement Uncertainty Recapture, Submittal of the Cameron Bounding Uncertainty Analysis Report"
ML072120604,"7 August 2007","Request for Additional Information Regarding 1.6-Percent Measurement Uncertainty Recapture Power Uprate"
ML072000532,"20 July 2007","04/23/2007 Summary of Meeting with Florida Power Corporation Regarding Planned Changes to Crystal River Nuclear Plant, Unit 3 Discuss the Licensee'S Plans for Power Uprates and Their Integration with License Renewal, Steam Generator Replace"
ML071990583,"18 July 2007","Acceptance Review of Measurement Uncertainty Recapture Power Uprate"
"3F0607-05, License Amendment Request 296, Revision 1, Measurement Uncertainty Recapture Uprate","28 June 2007","License Amendment Request #296, Revision 1, Measurement Uncertainty Recapture Uprate"
ML071650372,"19 June 2007","Acceptance Review of Measurement Uncertainty Recapture Power Uprate"
"3F0607-04, License Amendment Request 296, Revision 0, Measurement Uncertainty Recapture Uprate, Submittal Schedule Update","18 June 2007","License Amendment Request #296, Revision 0, Measurement Uncertainty Recapture Uprate, Submittal Schedule Update"
ML073110381,"21 May 2007","Progress Energy Florida, Inc. Proposed Florida Nuclear Site Transmission Planning Study, Final Report, Attachments Dand F Included"
"3F0407-10, License Amendment Request 296, Revision 0, Measurement Uncertainty Recapture Uprate","25 April 2007","License Amendment Request #296, Revision 0, Measurement Uncertainty Recapture Uprate"
ML071010541,"12 April 2007","Crystal River Unit 3, Meeting Notice Regarding Power Uprates, Steam Generator Replacement, and Installation of an Independent Spent Fuel Storage Facility"
ML073110383,"5 October 2003","Calculation I-95-0003, Revision 4, RPS Setpoints and Tolerance Calculations, Attachments G, H and I Included"
"CY-01-012, License Amendment Request 270, Revision 0, Power Uprate to 2568 Mwt","5 June 2002","License Amendment Request #270, Revision 0, Power Uprate to 2568 Mwt"
