,"Issue date",Title,Topic
ML19209C882,"15 October 1979","Proposed Changes to Tech Specs for License R-84 Covering Staff Qualification & Training",
ML19241A754,"2 July 1979","Amend 17 to Tech Specs for License R-84,developed Per Reg Guide 1.16 & Proposed ANSI Std 15.18","Shutdown Margin,Fuel cladding,Minimum staff"
ML19331D685,"29 August 1980","Proposed Amend 17 to Tech Specs,Specifying Safety Limits & Limiting Conditions,Surveillance Requirements,Design Features & Administrative Requirements","Shutdown Margin,Fuel cladding,Minimum staff,Power change"
ML19338E856,"3 January 1980","Amend 17 to Facility Tech Specs","Shutdown Margin,Fuel cladding,Minimum staff,Power change"
ML20042F031,"31 March 1990","Proposed Tech Specs,Increasing Max Licensed Steady State Power from 1,000 Kw to 1,100 Kw,Allowing Implementation of Fuel Follower Control Rods & Future Installation of Microprocessor Based Instrumentation & Control Sys","Shutdown Margin,Fuel cladding,Minimum staff"
ML20044A805,"30 June 1990","Armed Forces Radiobiology Research Inst Emergency Response Guidebook.",
ML20055G037,"13 July 1990","Proposed Replacement Pages for Tech Specs,Correcting Typo in Section 3.2.2",
ML20059G717,"4 November 1993","Modified Reactor Requalification Program for Afrri Triga Reactor Facility",
ML20066C179,"30 September 1982","Armed Forces Radiobiology Research Inst Instruction 3020.26, Emergency Evacuation & Fire Plan","Shutdown Margin,Earthquake"
ML20069H630,"4 April 1983","Proposed Administrative Changes to Current & Pending Tech Specs & Pending SAR to Incorporate Mod to Reactor Bldg Ventilation Sys",
ML20077R609,"16 August 1991","Proposed Tech Specs 3.1.1 Re Normal Power Fluctuations While in Servo Mode & Steady State Operation",
ML20082U000,"10 September 1991","Proposed Tech Specs for Afrri,Changing Safety Analyses Where Required & Replacing Pages","Shutdown Margin,Fuel cladding"
ML20086S662,"19 November 1991","Proposed Tech Specs Standardizing Type Style & Correcting Typos",
ML20092G539,"30 June 1984","Tech Specs for Armed Forces Radiobiology Research Inst Reactor Facility","Shutdown Margin,Fuel cladding,Minimum staff,Power change"
ML20094F233,"30 June 1984","Tech Specs for Afrri Reactor Facility","Shutdown Margin,Fuel cladding,Minimum staff,Power change"
ML20094P456,"31 March 1992","Startup Rept on Fuel Follower Control Rod Installation at Afrri","Fuel cladding"
ML20113H890,"29 July 1992","Corrected Proposed Tech Specs Pages for Section 6.0 Re Administrative Controls,Section 3.3 Re Coolant Sys,Section 3.5.2 Re effluents:Ar-41 Discharge Limit & Section 4.5 Re Radiation Monitoring Sys",
ML20196D262,"15 December 1987","Console Installation,Check Out & Test Plan","Shutdown Margin,Power change"
ML20237H327,"7 July 1987","Revised Health Physics Procedure Hpp 6-2, Lab Radwaste Collection",
