,"Issue date",Title,Topic
ML20249C012,"22 June 1998","Audit Rept Commitment Mgt Southern Nuclear Operating Co Edwin I Hatch Nuclear Plant,Units 1 & 2","Reactor Vessel Water Level,Process Control Program,Power Uprate"
ML20134D223,"17 October 1996","Press Release III-96-63, Aerial Radiation Measurements Planned for NPPs in Wisconsin & Minnesota",
ML20082E871,"21 March 1995","Rev a to Setpoints for Power Uprate","Design basis earthquake"
ML20058P194,"30 September 1993","Package Consisting of Attachment to Employee Concerns Program",
ML20079N374,"11 November 1991","Response to NUMARC Survey Re Socioeconomic Questions in Support of NRC License Renewal Rulemaking","License Renewal"
ML20237D790,"10 December 1987","Package of Unrelated Documentation Re Listed Plants Concerning NRC Emergency Response Data Sys",
ML20151M960,"20 July 1987","Package of NRC Administered Requalification Exam Results Summary",
ML20245B845,"3 December 1986","Partially Withheld Release from Spent Fuel Pool at Plant Hatch","Hydrostatic,Fuel cladding"
ML20137Q667,"3 January 1986","Package of Reactor Operator & Senior Reactor Operator Exam Questions & Answer Keys for Personnel at Facilities","Shutdown Margin,Reactor Vessel Water Level,Squib,Scram Discharge Volume,Overtravel,Fuel cladding,Offsite Circuit"
"IA-85-771, Package of Reactor Operator & Senior Reactor Operator Exam Questions & Answer Keys for Personnel at Facilities","3 January 1986","Package of Reactor Operator & Senior Reactor Operator Exam Questions & Answer Keys for Personnel at Facilities","Shutdown Margin,Reactor Vessel Water Level,Squib,Scram Discharge Volume,Overtravel,Fuel cladding,Offsite Circuit"
ML20129F483,"9 May 1985","Package of Compilations of Results of Operator Licensing & Requalification Exams",
ML20135H353,"19 June 1984","Package of Reactor Operator & Senior Reactor Operator License Exam Questions & Answer Keys for Several Facilities, Including Yankee Rowe,Point Beach Units 1 & 2,Fort Calhoun Unit 1 & Calvert Cliffs Units 1 & 2","Safe Shutdown,Boric Acid,Shutdown Margin,High Radiation Area,Post Accident Monitoring,Overtravel,Pressure Boundary Leakage"
