,"Issue date",Title
"RA-23-0091, Submittal of Emergency Action Level (EAL) Technical Basis Document, Revision 4","13 April 2023","Submittal of Emergency Action Level (EAL) Technical Basis Document, Revision 4"
"RA-22-0218, Emergency Action Level (EAL) Technical Basis Document, Revision 3","14 July 2022","Emergency Action Level (EAL) Technical Basis Document, Revision 3"
ML20093B632,"5 May 2020","Documentation of the Completion of Required Actions Taken in Response to the Lessons Learned from the Fukushima Dai-Ichi Accident"
ML20106E908,"2 April 2020","1 to Updated Final Safety Analysis Report, Chapter 3, Design Criteria - Structures, Components, Equipment and Systems"
ML20106E926,"2 April 2020","1 to Updated Final Safety Analysis Report, Chapter 9, Auxiliary Systems"
"RA-20-0009, Emergency Plan, Revision 20-01","15 January 2020","Emergency Plan, Revision 20-01"
"IR 05000413/2017010","16 November 2017","Nuclear Regulatory Commission Team Inspection Report 05000413/2017010 and 05000414/2017010"
"CNS-17-014, License Amendment Request to Revise Technical Specification Section 3.7.8, Nuclear Service Water System, to Add a New Condition to Allow Single Pond Return Header Operation of the Nsws with a 30-Day Completion Time","14 September 2017","License Amendment Request to Revise Technical Specification Section 3.7.8, Nuclear Service Water System, to Add a New Condition to Allow Single Pond Return Header Operation of the Nsws with a 30-Day Completion Time"
"IR 05000413/2017005","16 August 2017","Updated Inspection Plan for Catawba Nuclear Station Units 1 and 2 (NRC Inspection Report 05000413/2017005 and 05000414/2017005)"
"CNS-17-029, Flood Hazard Mitigating Strategies Assessment Report Submittal","20 June 2017","Flood Hazard Mitigating Strategies Assessment Report Submittal"
"CNS-17-013, Emergency Plan, Revision 17-1","19 April 2017","Emergency Plan, Revision 17-1"
"IR 05000413/2016006","1 March 2017","Annual Assessment Letter for Catawba Nuclear Station, Units 1 and 2 - NRC Inspection Report 05000413/2016006 and 05000414/2016006"
"CNS-16-066, Stations - Supplemental Information Regarding Reevaluated Seismic Hazard Screening and Prioritization Results - Response to NRC Request for Information, Per 10CFR50.54(f) Regarding Recommendation 2.1 of the Near-Term Task..","20 October 2016","Stations - Supplemental Information Regarding Reevaluated Seismic Hazard Screening and Prioritization Results - Response to NRC Request for Information, Per 10CFR50.54(f) Regarding Recommendation 2.1 of the Near-Term Task.."
ML16277A404,"20 October 2016","Safety Evaluation Regarding Implementation of Mitigating Strategies and Reliable Spent Fuel Pool Instrumentation Related to Orders EA-12-049 and EA-12-051"
"IR 05000413/2016005","31 August 2016","Mid-Cycle Assessment Letter for Catawba Nuclear Station Units 1 and 2 (NRC Inspection Report 05000413/2016005 and 05000414/2016005)"
ML16069A222,"9 March 2016","Speech-S-16-004: Perspectives from Commissioner Baran Remarks by NRC Commissioner Jeff Baran 2016 Regulatory Information Conference March 9, 2016"
"IR 05000413/2015006","2 March 2016","Annual Assessment Letter for Catawba Nuclear Station Units 1 and 2 (NRC Inspection Report 05000413/2015006 and 05000414/2015006)"
"CNS-16-010, Response to Request for Additional Information and Emergency Action Level Technical Bases Document, Revision 1, Clean Version. Part 4 of 4","19 February 2016","Response to Request for Additional Information and Emergency Action Level Technical Bases Document, Revision 1, Clean Version. Part 4 of 4"
