,"Start date",Site,Title
05000333/LER-2003-001,,"Jamas A, Fitzpatrick Nuclear Power Plant 05000333 1 Of 7","Automatic Reactor Shutdown Due to Grid Instability Associated With the August 14, 2003 Transmission Grid Blackout and related Plant MODE Change with the A EDG Subs stem Inoperable"
05000333/LER-2004-001,,"Docket Number","Inadvertent Actuation of ECCS and EDGs While in Refueling Mode"
05000333/LER-2005-005,,"Docket Number","Automatic Reactor Scram on Low Reactor Vessel Water Level During Reactor Feed Pump Control Reset"
05000333/LER-2013-006,"17 December 2013",FitzPatrick,"1 OF 6"
05000335/LER-2016-001,"2 June 2016,29 July 2016","Saint Lucie","Inadequate Legacy Evaluation for Containment High Range Radiation Monitor Nonconformance with Design Accuracy Requirements Resulted in Latent Inoperability and Operation Prohibited by Technical Specifications,LER 16-001-00 for St. Lucie Units 1 and 2 Regarding Inadequate Legacy Evaluation for Containment High Range Radiation Monitor Nonconformance with Design Accuracy Requirements Resulted in Latent Inoperability and Operation Prohibited by Technical...."
05000341/FIN-2011009-03,"30 June 2011 23:59:59",Fermi,"Inadequate Procedures to Control the Plant from the Dedicated Shutdown Panel"
05000341/FIN-2015004-01,"31 December 2015 23:59:59",Fermi,"Failure to Satisfy Technical Specification Requirements During an Unplanned Operation with the Potential to Drain the Reactor Vessel"
"05000341/LER-1988-004, Special Rept:On 880110,ECCS Actuation Occurred.Operator Manually Tripped Sys.Details of Event Discussed in LER 88-004","11 April 1988",Fermi,"Special Rept:On 880110,ECCS Actuation Occurred.Operator Manually Tripped Sys.Details of Event Discussed in LER 88-004"
05000341/LER-2006-003,"29 July 2006","Docket Number07 29 2006 2006 - 003 - 00 09 21 2006 05000","Automatic Reactor Shutdown Due To Loss of Division 1 Power"
05000341/LER-2007-002,"15 November 2007","Docket Number11 15 2007 2007 -0002 -000 01 14 2008 05000","Automatic Initiation of Alternate Rod Insertion and Manual Reactor Scram Due to Perturbations in the Reference Leg Backfill System"
05000341/LER-2010-002,"6 June 2010","Docket Number6 6 2010 2010 - 002 -000 08 03 2010 05000","Automatic Reactor Scram and Loss of Offsite Power Due to Severe Weather"
05000341/LER-2012-006,"7 November 2012",,"Manual Reactor Scram Due to Hydrogen Leakage Into the Stator Water Cooling System"
05000341/LER-2013-001,"22 January 2013",Fermi,"Loss of Secondary Containment Function"
05000341/LER-2017-002,"19 January 2017,16 March 2017",Fermi,"High Water Level Indications at Low Reactor Pressures Causes Some Functions of High Pressure Coolant Injection System and Reactor Core Isolation Cooling System to be Inoperable,LER 17-002-00 for Fermi 2 Regarding High Water Level Indications at Low Reactor Pressures Causes Some Functions of High Pressure Coolant Injection System and Reactor Core Isolation Cooling System to be Inoperable"
05000352/FIN-2015001-03,"31 March 2015 23:59:59",Limerick,"Operability of High Pressure Coolant Injection and Entries into Operational Conditions at Low Reactor Pressures with High Reactor Water Level Trip Actuated"
05000352/LER-2011-002,,"Docket Number",", AUtomatic Actuation Of The ReactOi Protection System Due To A Main Turbine Trip"
"05000353/LER-1995-004, Forwards LER 95-004 Re Engineered Safety Sys Actuation Due to Momentary Spurious Low Rv Water Level Isolation Signal","16 March 1995",Limerick,"Forwards LER 95-004 Re Engineered Safety Sys Actuation Due to Momentary Spurious Low Rv Water Level Isolation Signal"
05000354/FIN-2015002-04,"30 June 2015 23:59:59","Hope Creek","Operations with a Potential to Drain the Reactor Vessel (OPDRV) Without Secondary Containment"
05000354/FIN-2017001-03,"31 March 2017 23:59:59","Hope Creek","Operations with a Potential to Drain the Reactor Vessel (OPDRV) Without Secondary Containment"
05000354/LER-2004-010,"10 October 2004",,"Manual Reactor Scram Due to Moisture Separator Dump Line Failure"
05000354/LER-2005-003,"7 June 2005",,"Reactor Coolant System Leak from Check Valve Position Indicator"
05000366/LER-2001-002,"26 October 2001","Edwin I. Hatch Nuclear Plant - Unit 2","Reactor Recirculation Pump Flow Rate Changes Cause Reactor Scram on APRM High Flux"
05000366/LER-2001-003,"25 December 2001","Edwin I. Hatch Nuclear Plant - Unit 2","Sudden Closure of Main Steam Line Isolation Valve Causes Pressure Increase and Reactor Scram on APRM High Flux"
05000366/LER-2004-002,"25 September 2004","Edwin I. Hatch Nuclear Plant - Unit 2","Unplanned Group 2 PCIS Isolation From a Water Level Transient Following Manual Reactor Scram"
05000366/LER-2005-003,"23 May 2005","Docket Number(S)","Manual Reactor Scram Inserted in Response to Reactor Water Chemistry Event Caused by a Condenser Tube Leak"
05000366/LER-2007-008,,"Edwin I. Hatch Nuclear Plant - Unit 2","Reactor Scram On Low Reactor Water Level Due to Partial Loss Of Condensate S stem"
05000374/LER-2001-003,,"Docket Number","Reactor Scram Due to Undervoltage Protective Circuit Actuation on Division 1 ESF Bus"
05000387/FIN-2008004-02,"30 September 2008 23:59:59",Susquehanna,"HPCI and RCIC Made Inoperable Due to Operator Actions During Shutdown"
05000387/FIN-2010004-04,"30 September 2010 23:59:59",Susquehanna,"Failure to Accurately Model the Simulator for RPV Level Control Using the Integrated Control System"
05000387/FIN-2013003-04,"30 June 2013 23:59:59",Susquehanna,"Implementation of Enforcement Guidance Memorandum (EGM) 11-003, Revision 1"
"05000387/LER-1983-013, Forwards LER 83-013/03L-0","11 February 1983",Susquehanna,"Forwards LER 83-013/03L-0"
"05000387/LER-1983-092, Forwards Transient Analysis & Damage Repts for Startup Transformer T-10 Failure on 830624 (Ref LER 83-092/03L-0), Fulfilling Util 830630 Commitment","2 November 1983",Susquehanna,"Forwards Transient Analysis & Damage Repts for Startup Transformer T-10 Failure on 830624 (Ref LER 83-092/03L-0), Fulfilling Util 830630 Commitment"
