,"Issue date",Title,Topic
ML16056A014,"19 February 2016","Marsh USA, Inc. - 2016 Nuclear Liability Certificates of Insurance",
ML14177A760,"19 June 2014","FOIA 2014-0264 - Billed Inspection Hours Disaggregated by Both Plant and Year FY1994-2014",
ML062360266,"31 May 2006","Independent Inspection Program for the Decommissioning of the Saxton Nuclear Reactor Final Report","Boric Acid,Fitness for Duty,Offsite Dose Calculation Manual,Open House,Fire Protection Program,Fire Watch,Scaffolding"
"E910-06-003, Experimental Corporation, Cancellation of Quality Assurance Program for Radioactive Material Packages No. 0901","13 March 2006","Experimental Corporation, Cancellation of Quality Assurance Program for Radioactive Material Packages No. 0901",
"E910-06-002, Experimental Corporation Indemnity Agreement","16 January 2006","Experimental Corporation Indemnity Agreement",
ML053120053,"8 November 2005","Speech-05-017: Comments of Commissioner Jeffrey S. Merrifield Saxton Nuclear Power Plant November 8, 2005",
ML052660419,"7 November 2005","Termination of Saxton Nuclear Experimental Corporation Facility Operating License No. DPR-4",
ML053080238,"4 October 2005","Memo to File: U.S. Environmental Protection Agency Consultation",
"E910-05-068, Experimental Corporation, Response to Additional Comments on Snec Final Status Survey Reports","29 September 2005","Experimental Corporation, Response to Additional Comments on Snec Final Status Survey Reports",
"E910-03-035, Experimental Corporation (Snec) FSS Report for Cv Interior, 774' Elev and Below, Revision 1, Erratum","17 September 2005","Experimental Corporation (Snec) FSS Report for Cv Interior, 774' Elev and Below, Revision 1, Erratum",
"E910-05-062, 2005 Annual Radioactive Effluent Releases Report for Saxton Nuclear Experimental Corporation (Snec)","15 September 2005","2005 Annual Radioactive Effluent Releases Report for Saxton Nuclear Experimental Corporation (Snec)","Offsite Dose Calculation Manual,Process Control Program"
"E910-05-064, Experimental Corporation 2005 Radiological Environmental Monitoring Report","15 September 2005","Experimental Corporation 2005 Radiological Environmental Monitoring Report","Grab sample,Offsite Dose Calculation Manual,Chernobyl"
"E910-05-060, Experimental Corporation (Snec) Application for Termination of License","15 September 2005","Experimental Corporation (Snec) Application for Termination of License",
"E910-05-061, Records Required to Be Forwarded to NRC Region 1 Office Prior to Termination of the Saxton Nuclear Experimental Corporation Plant License","15 September 2005","Records Required to Be Forwarded to NRC Region 1 Office Prior to Termination of the Saxton Nuclear Experimental Corporation Plant License","Decommissioning Funding Plan,Annual Radioactive Effluent Release Report,Annual Radiological Effluent Release Report"
TAC:MC8350,"15 September 2005",,
ML052630383,"15 September 2005","Experimental Corporation (Snec) 2005 Annual Report",
"E910-05-066, Experimental Corporation Response to Comments on Snec Final Status Survey Reports","8 September 2005","Experimental Corporation Response to Comments on Snec Final Status Survey Reports","Grab sample"
