,"Issue date",Title,From,To
"NRC Generic Letter 1984-15","2 July 1984","NRC Generic Letter 1984-015: Proposed Actions to Improve and Maintain Diesel Generator Reliability","Eisenhut D,Office of Nuclear Reactor Regulation",
ML20095D203,"16 August 1984","Requests Extension Until 841107,to Respond to Request for Info Re Reliability & Upgrading of Diesel Generators,Per Generic Ltr 84-15.Extension Due to Workload at Site for Unit 2 Recirculation Pipe Replacement Outage","Southern Nuclear,Gucwa L","Stolz J,Office of Nuclear Reactor Regulation"
ML20099E184,"7 November 1984","Proposed Tech Spec Changes Re Limiting Conditions for Operation,Surveillance Requirements & Bases for Diesel Generator Operability,In Response to Generic Ltr 84-15","Southern Nuclear",
ML20099E164,"7 November 1984","Application to Amend Licenses DPR-57 & NPF-5,in Response to Generic Ltr 84-15, Proposed Staff Actions to Improve & Maintain Diesel Generator Reliability. Amend Revises Tech Specs Re Limiting Conditions for Operation.Fee Paid","Southern Nuclear,Conway R","Stolz J,Office of Nuclear Reactor Regulation"
ML20099L199,"20 November 1984","Forwards Corrected Page 3/4 8-3 of Diesel Generator Tech Specs Covering Surveillance Requirements for Electrical Power Sys,In Response to Generic Ltr 84-15","Southern Nuclear,Gucwa L","Stolz J,Office of Nuclear Reactor Regulation"
"Information Notice 1985-32, Recent Engine Failures of Emergency Diesel Generators","22 April 1985","Recent Engine Failures of Emergency Diesel Generators","Jordan E,NRC/IE",
ML20202F702,"31 March 1986","Application for Amends to Licenses DPR-57 & NPF-5,revising Tech Specs to Reduce Number of Fast Cold Starts,Eliminate Excessive Testing & Reduce Frequency of Testing Determined to Be Abusive to Diesel Generators","Southern Nuclear,James O'Reilly","Muller D,Office of Nuclear Reactor Regulation"
ML20202F737,"31 March 1986","Proposed Tech Specs Re Reduction of Number of Fast Cold Starts,Frequency of Testing Determined to Be Abusive & Elimination of Excessive Testing to Diesel Generators","Southern Nuclear",
ML20210P411,"30 April 1986","Requests Markup of Encl plant-specific List by 860531, Including Omitted Significant Actions & Date That All Aspects of Each Identified Requirement Completed/ Implemented,To Aid NRC in long-term Program Development","Office of Nuclear Reactor Regulation,Rivenbark G","Southern Nuclear,Beckham J"
ML20207E942,"22 December 1986","Forwards Updated Outstanding Licensing Issues Submittals List.Recent NRC Efforts to Complete Licensing Actions on Recirculation Pump Trip,Analog Trip Transmitter Sys & Fire Protection Tech Specs Appreciated","Southern Nuclear,Gucwa L","Muller D,Office of Nuclear Reactor Regulation"
ML20211C495,"6 February 1987","Forwards Updated Listing of Outstanding Licensing Issues. Efforts to Complete Licensing Actions Re Snubber Operability & Standby Svc Water Appreciated","Southern Nuclear,Gucwa L","Office of Information Resources Management"
ML20207R589,"6 March 1987","Forwards Updated Listing of Outstanding Licensing Issues W/ NRC to Which Written Response Expected.Util Prepared to Discuss Mods to Status Rept & Address Any NRC Questions Re Licensing Issues","Southern Nuclear,Gucwa L","Office of Information Resources Management"
