,Name,"Start date","End date"
EPID:L-2023-LLE-0028,,"30 October 2023","22 November 2023"
EPID:L-2023-LLE-0031,"Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation","16 October 2023","22 November 2023"
EPID:L-2023-LLA-0017,,"7 August 2023","7 August 2023"
EPID:L-2023-LLA-0084,"TSTF 505","5 July 2023","5 July 2023"
EPID:L-2023-LLA-0077,TSTF-580,"25 May 2023","21 September 2023"
EPID:L-2023-LLR-0025,"Relief Request I4R-14 for Alternative Frequency to Containment Unbonded Post-Tensioning System Inservice Inspection","3 May 2023","31 May 2023"
EPID:L-2022-LRA-0143,TSTF-306,"25 April 2023","25 April 2023"
EPID:L-2023-LLA-0184,,"5 April 2023","5 April 2023"
EPID:L-2023-LLA-0031,TSTF-564,"24 March 2023","24 March 2023"
EPID:L-2023-LLA-0033,,"22 March 2023","22 March 2023"
EPID:L-2023-LLR-0022,"Relief Request 4RA-22-001, Proposed Alternative in Accordance with 10 CFR 50.55a(z)(2)","24 February 2023","8 May 2023"
EPID:L-2023-LRM-0007,TSTF-505,"24 February 2023","16 March 2023"
EPID:L-2023-LRM-0009,,"21 February 2023","24 March 2023"
EPID:L-2023-LLA-0008,"Application to Revise Design Basis to Allow Use of Plastic Section Properties in Lower Downcomer Braces Analysis","12 January 2023","25 May 2023"
EPID:L-2022-LLR-0087,,"23 December 2022","23 December 2022"
EPID:L-2022-LLR-0083,"Constellation Energy Generation, LLC - Request to Use Provisions of a Later Edition of the ASME Boiler and Pressure Vessel Code, Section XI","30 November 2022","28 April 2023"
EPID:L-2022-LLR-0076,,"21 November 2022","21 November 2022"
EPID:L-2022-LLR-0075,,"21 November 2022","21 November 2022"
EPID:L-2022-LLA-0173,TSTF-419,"10 November 2022","2 June 2023"
EPID:L-2022-LLR-0077,"EN 56194 - Emerson - Notification Under 10 CFR Part 21 for Rosemount 3153N Series Pressure Transmitter with Rosemount 3159 Remote Seals with the LG1 Option","1 November 2022","14 March 2023"
EPID:L-2022-LLR-0070,"Submittal of RV-04 Relief Request Associated with the Sixth Inservice Testing Interval","7 October 2022","14 February 2023"
EPID:L-2022-LLA-0143,TSTF-306,"3 October 2022","1 May 2023"
EPID:L-2022-LRM-0070,,"14 September 2022","16 November 2022"
EPID:L-2022-LLA-0125,"License Amendment Request to Revise Technical Specification 3.1.4, Control Rod Scram Times","25 August 2022","15 September 2022"
EPID:L-2022-LLR-0057,,"16 August 2022","6 January 2023"
EPID:L-2022-LLR-0056,"Submittal of Upcoming Sixth Inservice Inspection Interval Relief Requests I6R-09 and I6R-10","19 July 2022","12 January 2023"
EPID:L-2022-LLL-0011,,"19 July 2022","30 November 2022"
EPID:L-2022-LLD-0003,,"6 July 2022","6 July 2022"
EPID:L-2022-LLR-0051,"ASME Code Case N-921","9 June 2022","27 October 2022"
EPID:L-2022-LLA-0085,"NRR E-mail Capture - (External_Sender) IEMA Response Action - Request for Comments on the Proposed Issuance of Amendment to Technical Specification 4.3.1 for Dresden Nuclear Power Station, Units 2 and 3","8 June 2022","22 March 2023"
EPID:L-2022-LLR-0059,"Submittal of Sixth Inservice Inspection Interval Relief Request I6R-09 to Permit Continued Application of Certain ASME Section XI 2013 Edition Non-Destructive Examination Requirements","19 May 2022","3 February 2023"
EPID:L-2022-LLR-0038,,"12 April 2022","29 November 2022"
EPID:L-2022-LLR-0037,"Constellation Energy Generation, LLC, Response to NRC Regulatory Issue Summary 2022-01, Preparation and Scheduling of Operator Licensing Examinations","25 March 2022","20 December 2022"
EPID:L-2022-LLR-0036,"Meeting with Constellation Energy Generation, LLC (Constellation) to Discuss Performance Monitoring of Pressurizer Welds at Byron Nuclear Station (Byron) and Braidwood Nuclear Station (Braidwood)","25 March 2022","30 November 2022"
EPID:L-2022-LLR-0015,,"18 March 2022","28 September 2022"
EPID:L-2022-LLR-0014,,"17 March 2022","29 September 2022"
EPID:L-2022-LLR-0016,,"16 March 2022","28 September 2022"
EPID:L-2022-LLR-0020,,"9 March 2022","3 November 2022"
EPID:L-2022-LLR-0018,,"9 March 2022","21 December 2022"
EPID:L-2022-LLR-0019,,"9 March 2022","25 April 2022"
EPID:L-2022-LLR-0028,"Relief Request I4R-13 Relief from Code Examinations for 1B33-F060A and 1B33-F060B Repairs","2 March 2022","15 July 2022"
EPID:L-2022-LLA-0014,,"1 March 2022","6 February 2023"
EPID:L-2022-LLR-0017,"Submittal of Relief Requests Associated with the Sixth Inservice Testing Interval","17 February 2022","9 November 2022"
EPID:L-2022-LLE-0008,"Incoming Request-La Salle-Constellation Energy, COVID-19 Related Request for Exemption from Part 26 Work Hours Requirements","10 February 2022","15 February 2022"
EPID:L-2022-LLA-0007,"Orano Tli, Submittal of Application for Amendment of License","22 December 2021","9 November 2022"
EPID:L-2021-LLA-0196,"License Amendment Request Regarding New Fuel Storage Vault and Spent Fuel Storage Pool Criticality Methodologies with Proposed Change to Technical Specifications Section 4.3.1","25 October 2021","2 December 2022"
EPID:L-2021-LRO-0065,,"21 October 2021","21 October 2021"
EPID:L-2022-LLA-0121,"Updated Final Safety Analysis Report (Ufsar), Revision 16 and Fire Protection Report (Fpr), Revision 25","21 October 2021","5 April 2023"
EPID:L-2021-LRM-0103,,"5 October 2021","30 November 2021"
EPID:L-2020-LLE-0154,"LTR-Byron 73.55 Exemption","23 August 2021","25 August 2021"
