,"Issue date",Title,Topic
"05000254/LER-1998-008, Forwards LER 98-008-00,re Event Which Took Place at Quad Cities Nuclear Power Station.Commitments Made within Ltr, Listed","12 March 1998","Forwards LER 98-008-00,re Event Which Took Place at Quad Cities Nuclear Power Station.Commitments Made within Ltr, Listed","Safe Shutdown"
"05000254/LER-1998-010, Forwards LER 98-010-00 Per 10CFR50.73(a)(2)(i)(B).Listed Commitments Made by Ltr","16 March 1998","Forwards LER 98-010-00 Per 10CFR50.73(a)(2)(i)(B).Listed Commitments Made by Ltr",
"05000254/LER-1998-011, Forwards LER 98-011-00,IAW 10CFR50.73(a)(2)(i)(B). Commitments Made within Ltr,Listed","12 August 1998","Forwards LER 98-011-00,IAW 10CFR50.73(a)(2)(i)(B). Commitments Made within Ltr,Listed",
"05000254/LER-1998-012, Forwards LER 98-012-01,which Describes Unit 1 Reactor Bottom Head Drain Line Developed Leak.No New Commitments Made within Submittal","29 May 1998","Forwards LER 98-012-01,which Describes Unit 1 Reactor Bottom Head Drain Line Developed Leak.No New Commitments Made within Submittal",
"05000254/LER-1998-014, Forwards LER 98-014-00,stating That Licensee Shall Rept Any Operation or Condition Prohibited by Plant Tss.No Commitments Being Made by Ltr","5 April 1998","Forwards LER 98-014-00,stating That Licensee Shall Rept Any Operation or Condition Prohibited by Plant Tss.No Commitments Being Made by Ltr",
"05000254/LER-1998-015, Forwards LER 98-015-00 Re CREVS Declared Inoperable.Listed Commitments Being Made by Ltr","27 April 1998","Forwards LER 98-015-00 Re CREVS Declared Inoperable.Listed Commitments Being Made by Ltr",
"05000254/LER-1998-017, Forwards LER 98-017-00 for Quad Cities Nuclear Power Station.Rept Submitted IAW Requirements of Code of Federal Regulations,Title 10CFR50.73(a)(2)(v)(D).QCOS 5750-02 Will Be Revised to Clarify Sequence & Preference by 980825","22 July 1998","Forwards LER 98-017-00 for Quad Cities Nuclear Power Station.Rept Submitted IAW Requirements of Code of Federal Regulations,Title 10CFR50.73(a)(2)(v)(D).QCOS 5750-02 Will Be Revised to Clarify Sequence & Preference by 980825",
"05000254/LER-1998-018, Forwards LER 98-018-00,IAW 10CFR50.73(a)(2)(iv).Commitments Made within Ltr,Listed","27 July 1998","Forwards LER 98-018-00,IAW 10CFR50.73(a)(2)(iv).Commitments Made within Ltr,Listed",
"05000254/LER-1998-019, Forwards LER 98-019-00,IAW 10CFR50.73(a)(2)(v)(B).Any Other Actions Described in Submittal Represent Intended or Planned Actions by Util.No Commitments Made","14 October 1998","Forwards LER 98-019-00,IAW 10CFR50.73(a)(2)(v)(B).Any Other Actions Described in Submittal Represent Intended or Planned Actions by Util.No Commitments Made",
"05000254/LER-1998-020, Forwards LER 98-020-00,IAW 10CFR50.73(a)(2)(v)(B). Commitments Made by Util Listed","11 September 1998","Forwards LER 98-020-00,IAW 10CFR50.73(a)(2)(v)(B). Commitments Made by Util Listed",
"05000254/LER-1998-021, Forwards LER 98-021-00,IAW 10CFR50.73(a)(2)(i)(B). Commitments Made by Util Are Listed","15 October 1998","Forwards LER 98-021-00,IAW 10CFR50.73(a)(2)(i)(B). Commitments Made by Util Are Listed",
"05000254/LER-1998-022, Forwards LER 98-022-00 for Quad Cities Nuclear Power Station,Unit 1,per 10CFR50.73(a)(2)(iv).Commitments Made by Util,Listed","29 October 1998","Forwards LER 98-022-00 for Quad Cities Nuclear Power Station,Unit 1,per 10CFR50.73(a)(2)(iv).Commitments Made by Util,Listed",
"05000254/LER-1998-023, Forwards LER 98-023-00 Per 10CFR50.73(a)(2)(v)(D).List of Licensee Commitments,Provided","6 November 1998","Forwards LER 98-023-00 Per 10CFR50.73(a)(2)(v)(D).List of Licensee Commitments,Provided",
"05000254/LER-1998-024, Forwards LER 98-024-00 Per 10CFR50.73(a)(2)(i)(B).List of Commitments Made by Util,Provided","20 November 1998","Forwards LER 98-024-00 Per 10CFR50.73(a)(2)(i)(B).List of Commitments Made by Util,Provided",
