,"Issue date",Title,Topic
"IR 05000271/2012008","20 April 2012","Official Exhibit - NYS000462-00-BD01 - IR 05000271-12-008; 1/9 - 13, 1/23 - 27, and 3/19 - 20/2012; Vermont Yankee Nuclear Power Station; Post Approval Site Inspection for License Renewal 1P71003.","Safe Shutdown,Fire Barrier,Coatings,Aging Management,License Renewal,EVT-1"
ML15331A157,"23 December 2011","Official Exhibit - NYS000460-00-BD01 - Commitment Charge Process.",
"IR 05000271/2011011","22 December 2011","Official Exhibit - NYS000459-00-BD01 - IR 05000271-11-011; 10/17/2011 - 12/11/2011; Vermont Yankee Nuclear Power Station; Review of License Renewal Activities.","License Renewal"
ML082530398,"14 September 2008","Vermont Yankee July 2008 Evidentiary Hearing - Applicant Exhibit E4-28-VY, VY EPRI Checworks Wear Rate Analysis Results Cycles 20 & 21 (2001)",
ML082530309,"12 August 2008","Vermont Yankee July 2008 Evidentiary Hearing - Applicant Exhibit E4-16-VY, INPO Report OE-17654 (Clinton)","Through-Wall Leak"
ML082340680,"12 August 2008","Vermont Yankee July 2008 Evidentiary Hearing - Intervenor Exhibit NEC-UW_02, Curriculum Vitae of Ulrich Witte","Finite Element Analysis,Fire Protection Program"
ML082530308,"12 August 2008","Vermont Yankee July 2008 Evidentiary Hearing - Applicant Exhibit E4-15-VY, INPO Report OE-20246 (Clinton)",
ML082530307,"12 August 2008","Vermont Yankee July 2008 Evidentiary Hearing - Applicant Exhibit E4-15-VY, INPO Report OE-20246 (Clinton)",
ML082530306,"12 August 2008","Vermont Yankee July 2008 Evidentiary Hearing - Applicant Exhibit E4-13-UY, INPO Report OE-17412 (Clinton)",
ML082530276,"12 August 2008","Vermont Yankee July 2008 Evidentiary Hearing - Applicant Exhibit E4-06-VY, VY Procedure EN-DC-315","Non-Destructive Examination,Liquid penetrant,Scaffolding"
ML082530273,"12 August 2008","Vermont Yankee July 2008 Evidentiary Hearing - Applicant Exhibit E4-03-VY, Fitzpatrick Cv","Aging Management"
