,"Issue date",Title,Topic
ML20206F081,"14 April 1999","Informs That Coc 9151 for Model HN-100 Series 3 & Ln 14-170 Series 1 Packages Expired on 990401.Use of Packages Under General License Provisions of Subpart C of 10CFR71 or Under Provisions of 49CFR173.471 Is Terminated",
ML20207J308,"4 March 1999","Forwards Rev 18 to Coc 9151 for Model HN-100 Series 3 & Ln 14-170 Series 1 Packages.Revised Coc & Approval Record,Encl",
ML20197J313,"1 December 1998","Informs That Molten Metal Technology,Inc Is Transferring All Cocs & TRs Listed in Encl,To Buyer.Buyer Will Be Holder for Encl Info & Accepts Responsibility for Completeness & Accuracy of Statements & Representations in Respective TRs",
ML20153G266,"25 September 1998","Notification of Registration as User of Certificates of Compliance 9151,9176 & 9222,in Response to 980915 Request",
ML20153D215,"15 September 1998","Requests Registration as User of Model HN-100 Series 3 Radioactive Matls Shipping Cask",
ML20203H462,"8 December 1997","Forwards Coc 9151,rev 17 for Model HN-100 Series 3 & Ln 14-170 Series I Packages",
ML20216J451,"10 September 1997","Requests Registration as User of Listed Radioactive Matls Shipping Packages",
ML20132C864,"13 December 1996","Informs That Batelle Has Been Removed as User of Cocs 5450, 5957,6058,6244,6357,6400,6601,9010,9067,9068,9070,9079,9081, 9094,9096,9108,9111,9151,9152,9168,9208 & 9216 Per 961107 Request",
ML20134H781,"13 November 1996","Advises That QA Program Approval for Radioactive Matl package:0138 Was Terminated on 961107.Listed Certificates of Compliance Also Terminated",
ML20058G065,"6 November 1990","Notifies of Registration as User of Certificate of Compliance 9151,per 901019 Request",
ML20062B518,"19 October 1990","Requests Registration as User of Model LN-14-170 Shipping Package Under Certificate of Compliance 9151",
ML20059N863,"10 October 1990","Notification of Registration as User of Certificate of Compliance 9151,in Response to 900924 Request",
ML20058N890,"10 August 1990","Forwards Rev 13 to Certificate of Compliance 9151 for Models HN-100 Series 3,CNS 14-170 Series III & Ln 14-170 Series 1",
ML20055G586,"18 July 1990","Agrees That & Contents May Be Reproduced & Distributed to Satisfy NRC Needs & Policies",
ML20055G971,"18 July 1990","Confirms That & Contents May Be Reproduced & Distributed to Satisfy NRC Needs & Policies",
ML20055F719,"17 July 1990","Notification of Registration as User of Certificate of Compliance 9151,in Response to 900706 Request",
ML20055D705,"6 July 1990","Requests Registration as User of Model HN-100 Series 3 Radioactive Matls Shipping Cask Under Certificate of Compliance 9151",
ML20247R369,"22 September 1989","Requests That NRC Revise Name & Address of Company Officer to MP Alexich for Which Util Registered as User of Listed Casks",
ML20247D394,"19 July 1989","Informs of Registration as User of Certificate of Compliance 9151,per 890703 Request",
ML20247A038,"3 July 1989","Requests Registration as User of Model Ln 14-170 Series 1",
ML20154G322,"14 September 1988","Forwards Rev 12 to Certificate of Compliance 9151 for Model HN-100,Series 3,CNS 14-170,Series III & Ln 14-170,Series 1 & NES-1 Shipping Packages",
ML20151B139,"1 July 1988","Notifies That Documents Supporting 880216 Request for Renewal of Respective Certificates of Compliance & Stamped Proprietary/Copyrighted May Be Placed in PDR",
ML20154Q931,"16 May 1988","Notifies That Hittman Shipping Cask Model HN-100 Series II Carried Shipment of Radioactive Matls from Plant Site to Barnwell Disposal Facility on 880426 in Violation of Gasket Change Which Elapsed on 880421.No Safety Hazard Noted",
"GO2-88-072, Notifies That Util Will Be Utilizing New Contractor Ln Technology Located in Columbia,Sc for Transportation of Radioactive Matls,Effective 880401.Casks Noted in Should Continue to Be Recognized as Approved Shipping Casks","25 March 1988","Notifies That Util Will Be Utilizing New Contractor Ln Technology Located in Columbia,Sc for Transportation of Radioactive Matls,Effective 880401.Casks Noted in Should Continue to Be Recognized as Approved Shipping Casks",
ML20239A048,"14 September 1987","Notification of Registration as User of Certificate of Compliance 9151",
ML20238D121,"3 September 1987","Notification of Registration as User of Certificates of Compliance 9079,9151 & 9159 in Response to 870812 Request",
ML20235H880,"25 August 1987","Requests Registration as User of Model CNS 14-170 Series III",
ML20237L366,"12 August 1987","Requests Registration as User of Models Cnsi 14-170,Series 2,CNSI 14-170,Series 3 & Cnsi 14-190H Radioactive Matls Shipping Casks",
ML20235X776,"22 July 1987","Forwards Certificate of Compliance 9151,Rev 11 for Models HN-100 Series 3,CNS 14-170 Series Iii,Ln 14-170 Series 1 & NES-1 Shipping Packages",
ML20236D147,"7 July 1987","Forwards Rev L to WM-014, Operating Instructions for Loading & Unloading Ln 14-170 Series I Casks, Incorporating Procedures Change Request K-1 Originally Submitted w/870428 Application for Renewal of Certificate of Compliance 9151",
ML20235Q554,"30 June 1987","Requests Renewal of License Re Cask Model CNS 14-170 Iii.Fee Paid",
ML20215D757,"16 June 1987","Notification of Registration as User of Models CNS 14-195-H, CNS 6-80-2,CNS 6-80-2A & CNS 8-120 B,In Response to 870520 Request",
ML20235G278,"20 May 1987","Requests Registration as User of Model CNS-170 Series III",
ML20214W947,"14 May 1987","Requests Registration as User of Models Cnsi 1-13G, Cnsi 1-13C,CNSI 14-170,Series Iii,Cnsi 7-100,CNSI 8-120A, Cnsi 6-80-2,CNSI 14-190H,CNSI 6-75,CNSI 15-160B,CNSI 4-85, Cnsi 6-101,CNSI 14-170,CNSI 21-300,CNSI 14-195H & Cnsi 3-55",
ML20214N881,"5 May 1987","Advises That Licensee Erroneously Requests That Procedure WM-012 Be Deleted from Section 10 (II) of Certificate.Procedure WM-014 Should Be Deleted Instead. Corrected Attachment IX of Ltr Encl",
ML20214H436,"27 April 1987","Requests Registration as User of Models HN-200,NUPAC 14D-2.0,HN-600,NUPAC 100,HN-100S,CNS 21-300,HN-100 (Series 3),NUPAC 14/190L,NUPAC 14/210L,NUPAC 14/210H,CNS 8-120B & Nupac 10-142",
ML20209D446,"23 April 1987","Notification of Registration as User of Models OH-142,OH-142 MKI,OH-142 MKIB,OH-142 Mkii & NUS 10-135 in Response to 870410 Request.Util Also Registered as User of Models HN-100 Series 3,CNS 14-170 Iii,Ln 14-170 1 & NES-1",
ML20212K144,"26 February 1987","Requests Addl Info Re Certificate of Compliance 9151 for Model Ln 14-170 S1.Info Should Be Submitted 30 Days Prior to 870630 Expiration Date",
ML20215D084,"12 December 1986","Notification of Registration as User of Packages Listed in Licensee",
ML20215D131,"12 December 1986","Forwards Certificate of Compliance 9151,Rev 10,for Models HN-100 Series 3,CNS 14-170 Series Iii,Ln 14-170 Series 1 & NES-1",
ML20207N569,"1 December 1986","Authorizes Placement of Listed Procedures & Drawings in PDR",
ML20214W481,"20 November 1986","Advises That,Due to London Nuclear Svcs 860930 Purchase of All Outstanding Stock of NUS Process Svcs Corp,Editorial Changes Must Be Made to Cask Certificate of Compliance.Encl Proprietary Drawings Withheld.Fee Paid",
ML20214V432,"19 November 1986","Forwards Addl Info Re 860609 Request to Amend Certificate of Compliance 9151 for Model CNS 14-170,including Rev 2 to Cnsi 9151-S1, Type a Radwaste Shipping Cask... & Response to Macdonald Re Application",
