,"Issue date",Title,Topic
"TMI-12-013, Annual Report","29 February 2012","Annual Report",VT-2
"TMI-12-016, T1R19 Refueling Outage Inservice Inspection (ISI) Owner'S Activity Report and Attachments","20 February 2012","T1R19 Refueling Outage Inservice Inspection (ISI) Owner'S Activity Report and Attachments","Boric Acid"
"TMI-12-025, Fitness for Duty Performance Data Reports - Annual 2011","28 February 2012","Fitness for Duty Performance Data Reports - Annual 2011","Fitness for Duty"
"TMI-12-027, License Amendment Request to Revise Steam Generator Program Inspection Frequencies and Tube Sample Selection","26 March 2012","License Amendment Request to Revise Steam Generator Program Inspection Frequencies and Tube Sample Selection","Shutdown Margin,Non-Destructive Examination,Hydrostatic,Nondestructive Examination,Incorporated by reference"
"TMI-12-033, Special Report - Accident Monitoring Instrumentation Inoperability","20 March 2012","Special Report - Accident Monitoring Instrumentation Inoperability",
"TMI-12-042, CFR 50.46 30-Day Report","21 March 2012","CFR 50.46 30-Day Report",
"TMI-12-044, Special Report - Radioactive Gaseous Process and Effluent Monitoring Instrumentation","30 March 2012","Special Report - Radioactive Gaseous Process and Effluent Monitoring Instrumentation","Grab sample"
"TMI-12-045, Emergency Response Data System Data Point Library Changes","18 April 2012","Emergency Response Data System Data Point Library Changes",
"TMI-12-047, (TMI-1), Biennial 10 CFR 50.59 and Commitment Revision Reports for 2010 and 2011","16 April 2012","(TMI-1), Biennial 10 CFR 50.59 and Commitment Revision Reports for 2010 and 2011","Fire Protection Program"
"TMI-12-048, Supplemental Information to the License Amendment Request to Revise Steam Generator Program Inspection Frequencies and Tube Sample Selection","2 April 2012","Supplemental Information to the License Amendment Request to Revise Steam Generator Program Inspection Frequencies and Tube Sample Selection",
"TMI-12-064, Supplemental Response to Request for Additional Information Related to the Proposed Administrative Changes to the Technical Specifications","11 April 2012","Supplemental Response to Request for Additional Information Related to the Proposed Administrative Changes to the Technical Specifications",
"TMI-12-065, Operating License No. DPR-50 and Possession Only License No. DPR 73, Combined 2011 Annual Radioactive Effluent Release Report","25 April 2012","Operating License No. DPR-50 and Possession Only License No. DPR 73, Combined 2011 Annual Radioactive Effluent Release Report","Shutdown Margin,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change"
"TMI-12-068, Submittal of Changes to Technical Specifications Bases","12 April 2012","Submittal of Changes to Technical Specifications Bases","Safe Shutdown,Boric Acid,Time of Discovery,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Non-Destructive Examination,Offsite Dose Calculation Manual,Post Accident Monitoring,Hydrostatic,Nondestructive Examination,Incorporated by reference,Missed surveillance,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Annual Radiological Environmental Operating Report,Process Control Program,Operability Determination,Earthquake,Power-Operated Valves,Power Operated Valves,Fuel cladding,Fire Protection Program,Power change,Unidentified leakage"
"TMI-12-069, Submittal of Inspection Plan for Reactor Internals","16 April 2012","Submittal of Inspection Plan for Reactor Internals","Nondestructive Examination,Functionality Assessment,Aging Management,EVT-1,Flow Induced Vibration"
"TMI-12-070, Relief Request PR-05 Associated with the Fourth Inservice Testing (IST) Interval","18 April 2012","Relief Request PR-05 Associated with the Fourth Inservice Testing (IST) Interval",
"TMI-12-071, Transmittal of Steam Generator Tube Inspection Report","15 May 2012","Transmittal of Steam Generator Tube Inspection Report","Nondestructive Examination"
"TMI-12-072, (TMI-2) - Biennial 10 CFR 50.59 and Pdms SAR Report","30 April 2012","(TMI-2) - Biennial 10 CFR 50.59 and Pdms SAR Report",
"TMI-12-079, 10 CFR 50.46 Annual Report","11 May 2012","10 CFR 50.46 Annual Report",
"TMI-12-108, Security Plan, Training and Qualification Plan, and Safeguards Contingency Plan, Revision 14","13 July 2012","Security Plan, Training and Qualification Plan, and Safeguards Contingency Plan, Revision 14",
"TMI-12-112, Notification of Intent to Submit a Post-Shutdown Decommissioning Activities Report","14 August 2012","Notification of Intent to Submit a Post-Shutdown Decommissioning Activities Report",
"TMI-12-125, Response to Request for Additional Information Related to the Decommissioning Funding Status Report","17 August 2012","Response to Request for Additional Information Related to the Decommissioning Funding Status Report",
"TMI-12-137, Request to Use a Provision of a Later Addenda of the ASME Code for Operation and Maintenance of Nuclear Power Plants","10 September 2012","Request to Use a Provision of a Later Addenda of the ASME Code for Operation and Maintenance of Nuclear Power Plants","Boric Acid,Incorporated by reference"
"TMI-12-142, Response to NRC Request for Additional Information (RAI) Concerning TMI-1 Physical Security Plan, Training and Qualification Plan, and Safeguards Contingency Plan","15 November 2012","Response to NRC Request for Additional Information (RAI) Concerning TMI-1 Physical Security Plan, Training and Qualification Plan, and Safeguards Contingency Plan",
"TMI-12-148, Plant-Specific Path and Schedule for Resolution of Generic Letter 2004-02","16 May 2013","Plant-Specific Path and Schedule for Resolution of Generic Letter 2004-02","Coatings,Foreign Material Exclusion"
"TMI-12-152, Submittal of End of Interval Relief Request RR-12-01","5 October 2012","Submittal of End of Interval Relief Request RR-12-01",
"TMI-12-157, Submittal of Relief Request RR-12-02 Concerning the Installation of a Full Structural Weld Overlay on the Lower Cold Leg Letdown Nozzle Dissimilar Metal Welds and Alloy 600 Safe-End","18 October 2012","Submittal of Relief Request RR-12-02 Concerning the Installation of a Full Structural Weld Overlay on the Lower Cold Leg Letdown Nozzle Dissimilar Metal Welds and Alloy 600 Safe-End","Weld Overlay,Liquid penetrant,Dissimilar Metal Weld"
"TMI-12-158, Three Mile, Unit 1, Submittal of Relief Request VR-01 Associated with the Fifth Inservice Testing (IST) Interval","18 October 2012","Three Mile, Unit 1, Submittal of Relief Request VR-01 Associated with the Fifth Inservice Testing (IST) Interval","Stroke time"
"TMI-12-168, Submittal of Relief Requests Associated with the Fifth Inservice Testing (IST) Interval","7 November 2012","Submittal of Relief Requests Associated with the Fifth Inservice Testing (IST) Interval","Grace period"
"TMI-12-169, Request for Amendment to Eliminate Certain Technical Specification Reporting Requirements","4 February 2013","Request for Amendment to Eliminate Certain Technical Specification Reporting Requirements","High Radiation Area,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Annual Radiological Environmental Operating Report,Process Control Program"
"TMI-12-181, Response to Request for Additional Information - 10 CFR 50.46 30-Day Report","12 December 2012","Response to Request for Additional Information - 10 CFR 50.46 30-Day Report",
"TMI-12-182, Response to Request for Additional Information Regarding 2011 Steam Generator Tube Inspection Report","19 December 2012","Response to Request for Additional Information Regarding 2011 Steam Generator Tube Inspection Report","Non-Destructive Examination"
"TMI-12-183, Revision to the Pressure and Temperature Limit Curves and the Low Temperature Overpressure Protection Limits, and 10 CFR 50.12 Exemption Request - Initial Rt NDT Values for Linde 80 Welds","14 December 2012","Revision to the Pressure and Temperature Limit Curves and the Low Temperature Overpressure Protection Limits, and 10 CFR 50.12 Exemption Request - Initial Rt NDT Values for Linde 80 Welds","Anticipated operational occurrence,Hydrostatic,Surveillance Frequency Control Program,Exemption Request"
"TMI-13-007, Decommissioning Funding Status Report","29 March 2013","Decommissioning Funding Status Report",
"TMI-13-009, Response to Request for Additional Information - Relief Request RR-12-02 Re Installation of Full Structural Weld Overlay on Lower Cold Leg Letdown Nozzle Dissimilar Metal Welds & Alloy 600 Safe-End","17 January 2013","Response to Request for Additional Information - Relief Request RR-12-02 Re Installation of Full Structural Weld Overlay on Lower Cold Leg Letdown Nozzle Dissimilar Metal Welds & Alloy 600 Safe-End","Weld Overlay,Dissimilar Metal Weld"
"TMI-13-018, 2013 Emergency Preparedness Biennial Exercise Scenario","12 February 2013","2013 Emergency Preparedness Biennial Exercise Scenario",
"TMI-13-020, Supplemental Information - Revision to the Pressure and Temperature Limit Curves and the Low Temperature Overpressure Protection Limits, and 10 CFR 50.12 Exemption Request - Initial Rt NDT Values for Linde 80 Welds","31 January 2013","Supplemental Information - Revision to the Pressure and Temperature Limit Curves and the Low Temperature Overpressure Protection Limits, and 10 CFR 50.12 Exemption Request - Initial Rt NDT Values for Linde 80 Welds","Exemption Request"
"TMI-13-022, Response to Request for Additional Information - Request to Use a Provision of a Later Addenda of the ASME Code for Operation and Maintenance of Nuclear Power Plants","12 February 2013","Response to Request for Additional Information - Request to Use a Provision of a Later Addenda of the ASME Code for Operation and Maintenance of Nuclear Power Plants","Boric Acid,Incorporated by reference"
"TMI-13-033, Technical Specification Change Request 352, Revise Technical Specification 3.14.2 and the Licensing Basis Flood Hazard Contained in the Updated Final Safety Analysis Report","10 April 2013","Technical Specification Change Request 352, Revise Technical Specification 3.14.2 and the Licensing Basis Flood Hazard Contained in the Updated Final Safety Analysis Report","Safe Shutdown,Fukushima Dai-Ichi,Earthquake"
"TMI-13-034, 2012 Annual Report","26 February 2013","2012 Annual Report","Packing leak"
"TMI-13-038, Relief Request RR-12-02 Concerning the Installation of a Full Structural Weld Overlay on the Lower Cold Leg Letdown Nozzle Dissimilar Metal Welds and Alloy 600 Safe-End","11 March 2013","Relief Request RR-12-02 Concerning the Installation of a Full Structural Weld Overlay on the Lower Cold Leg Letdown Nozzle Dissimilar Metal Welds and Alloy 600 Safe-End","Weld Overlay,Hydrostatic,Finite Element Analysis,Dissimilar Metal Weld,DM weld"
"TMI-13-040, Revision 14 of the Post-Defueling Monitored Storage (Pdms) Quality Assurance Plan for TMI-2","22 March 2013","Revision 14 of the Post-Defueling Monitored Storage (Pdms) Quality Assurance Plan for TMI-2",
"TMI-13-041, Post-Shutdown Decommissioning Activities Report Submittal","28 June 2013","Post-Shutdown Decommissioning Activities Report Submittal","Reactor Vessel Water Level,Environmental Justice"
"TMI-13-043, Response to Request for Additional Information - Relief Request VR-01 Associated with the Fifth Inservice Testing (IST) Interval","15 March 2013","Response to Request for Additional Information - Relief Request VR-01 Associated with the Fifth Inservice Testing (IST) Interval","Stroke time"
"TMI-13-048, Response to Request for Additional Information - Submittal of End of Interval Relief Request RR-12-01","18 March 2013","Response to Request for Additional Information - Submittal of End of Interval Relief Request RR-12-01",
"TMI-13-050, Re-issue of Update 9 of the Post-Defueling Monitored Storage Safety Analysis Report","22 March 2013","Re-issue of Update 9 of the Post-Defueling Monitored Storage Safety Analysis Report","Safe Shutdown,Boric Acid,High winds,High Radiation Area,Ultimate heat sink,Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Tornado Missile,Hydrostatic,Coatings,Operating Basis Earthquake,Emergency Lighting,Locked High Radiation Area,Decommissioning Funding Plan,Tornado Generated Missile,Earthquake,Fire Protection Program,Power change"
"TMI-13-055, Response to Request for Additional Information - 10 CFR 50.46 30-Day Report","2 April 2013","Response to Request for Additional Information - 10 CFR 50.46 30-Day Report",
"TMI-13-057, Three Mile, Units 1 and 2, Combined 2012 Annual Radioactive Effluent Release Report","22 April 2013","Three Mile, Units 1 and 2, Combined 2012 Annual Radioactive Effluent Release Report","Shutdown Margin,Grab sample,Offsite Dose Calculation Manual,Incorporated by reference,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Fire Protection Program,Power change"
"TMI-13-064, Submittal of Changes to Technical Specifications Bases","10 April 2013","Submittal of Changes to Technical Specifications Bases","Safe Shutdown,Boric Acid,Time of Discovery,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Non-Destructive Examination,Offsite Dose Calculation Manual,Post Accident Monitoring,Hydrostatic,Nondestructive Examination,Incorporated by reference,Missed surveillance,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Annual Radiological Environmental Operating Report,Process Control Program,Operability Determination,Earthquake,Power-Operated Valves,Power Operated Valves,Fuel cladding,Fire Protection Program,Power change,Unidentified leakage"
"TMI-13-068, Response to Request for Additional Information - Relief Request PR-01 Associated with the Fifth Inservice Testing (1st) Interval","17 April 2013","Response to Request for Additional Information - Relief Request PR-01 Associated with the Fifth Inservice Testing (1st) Interval",
"TMI-13-069, Submittal of Inspection Plan for Reactor Internals","17 April 2013","Submittal of Inspection Plan for Reactor Internals","Aging Management"
