,"Issue date",Title,Topic
ML19210E483,"9 November 1979","Petition for Directed Certification & Review of ASLB 791005 Order Denying Motions for Summary Decision.Urges Collateral Estoppel of Central & South West Corp Re Issues Previously Decided in District Court Trial.Certificate of Svc Encl",
ML19210E537,"30 October 1979","Request to Add Contention IX Stating That Applicants Have Not Determined Full Effect of Radioactive Releases on Public.Contention Based on J Beyea & F Von Hippel Rept. Certificate of Svc Encl",
ML19210E756,"27 November 1979","Third Supplemental Response to Second Set of Interrogatories & Requests for Production of Documents from Applicant. Certificate of Svc Encl",
ML19210E835,"21 November 1979","Request for Expansion of ASLB 790323 Protective Order to Include Documents Produced by Central & South West Corp & Central & South West Svcs,Inc,To Include Confidential Documents to Amend Order to Bind Tx Util Companies",
ML19210E965,"26 November 1979","Notice of Appearance of s Welling on Behalf of Central & South West Corp,Central Power & Light Co,Psc of Ok, Southwestern Electric Power Co & West Tx Utils Co",
ML19210E971,"27 November 1979","Notice of Tl Austin 791217 Deposition in Dallas,Tx",
ML19210E992,"27 November 1979","Notice of Bb Hulsey 791218 Deposition in Dallas,Tx",
ML19210E994,"27 November 1979","Notice of Pg Brittain 791218 Deposition in Dallas,Tx",
ML19210F005,"27 November 1979","Notice of MD Spence 791219 Deposition in Dallas,Tx. Certificate of Svc Encl",
ML19211A128,"29 November 1979","Request for Issuance of Subpoenas & for Mod of ASLB 790724 Order.Order Should Be Modified to Relfect Outstanding Discovery Matters & Briefing Schedule.Certificate of Svc & List of Deponents Encl",
ML19211A144,"15 November 1979","Response in Opposition to Citizens for Fair Util Regulation 791030 Addl Contention Re Effect of Radioactive Releases Beyond Exclusion Boundary.Contention Untimely & Challenges NRC Regulations.W/Certificate of Svc",
ML19211C428,"19 December 1979","Response by Public Utils Board of City of Brownsville,Tx in Opposition to Tx Utils Generating Co Modified Protective Order.Joins Tx Utils Generating Co Plan to Withdraw Original Proposed Protective Order.Certificate of Svc Encl",
ML19211C439,"14 December 1979","Motion for Protective Order Preventing Disclosure to City of Brownsville,Tx of Fuel Contracts.Release of Info Would Impair Business Negotiations W/Fuel Suppliers.W/Draft Orders",
ML19211C445,"4 December 1979","Answer to Central Power & Light Third Set of Interrogatories & Request for Production of Documents.Provides Repts Indicating Percentage Amount of Energy Sold by Util. Affidavit Encl",
ML19211C448,"14 December 1979","Discovery Rept for Nov 1979.Participated in Bowers,Hartley, Woerner,Taylor,Phippips,Bradley,Marquardt,Robertson,Holt, Fikar & Butts Depositions.Filed Jul 1979 Written Testimony Before Sec",
ML19211D350,"4 January 1980","Response to Houston Lighting & Power Co 800103 Request for Conference Call.Does Not Object to Conference Call,But Does Object to Util Allegations in Support of Request.Exhibits & Certificate of Svc Encl",
ML19224C244,"18 June 1979","Tx Utils Generating Co First Set of Interrogatories & Production of Documents,Directed to TEX-LA Electric Cooperative,Seventeen Member Cooperatives & Any Successor Entities.Certificate of Svc Encl",
ML19224C764,"12 June 1979","Provides Proposed Corrections to 790522 Prehearing Conference Transcript",
ML19224C799,"13 June 1979","Util Answer to Citizens for Fair Util Regulation 790529 Second Motion to Amend Petition to Intervene.No Contention Has Been Raised Which Meets Requirements of 10CFR2.714(b). Certificate of Svc Encl",
ML19224D238,"24 May 1979","Houston Lighting & Power Addl Answers to NRC 790115 Initial Interrogatories.Affidavit & Certificate of Svc Encl",
