,"Issue date",Title,Topic
ML23144A307,"23 May 2023","Technical Specification Bases Update Status, Revision 47","Safe Shutdown,Unanalyzed Condition,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Non-Destructive Examination,Grab sample,Stroke time,Anticipated operational occurrence,Post Accident Monitoring,Hydrostatic,Coatings,Qualified Offsite Circuit,Incorporated by reference,Missed surveillance,Pressure and Temperature Limits Report,Surveillance Frequency Control Program,Battery sizing,Earthquake,Power Operated Valves,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Power change,Unidentified leakage"
"L-22-286, Supplement to Request for an Amendment to Consolidate Fuel Decay Time Technical Specifications in a New Limiting Condition for Operation Titled Decay Time","14 February 2023","Supplement to Request for an Amendment to Consolidate Fuel Decay Time Technical Specifications in a New Limiting Condition for Operation Titled Decay Time","Surveillance Frequency Control Program,Recently irradiated fuel"
ML22144A127,"18 May 2022","Rev. 43 to Technical Specification Bases","Safe Shutdown,Unanalyzed Condition,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Non-Destructive Examination,Grab sample,Stroke time,Anticipated operational occurrence,Post Accident Monitoring,Hydrostatic,Coatings,Qualified Offsite Circuit,Incorporated by reference,Missed surveillance,Pressure and Temperature Limits Report,Surveillance Frequency Control Program,Battery sizing,Earthquake,Power Operated Valves,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Power change,Unidentified leakage"
ML21334A034,"22 November 2021","Technical Specifications Bases Update Status, Revision 41","Safe Shutdown,Unanalyzed Condition,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Non-Destructive Examination,Grab sample,Stroke time,Anticipated operational occurrence,Post Accident Monitoring,Hydrostatic,Qualified Offsite Circuit,Incorporated by reference,Missed surveillance,Pressure and Temperature Limits Report,Surveillance Frequency Control Program,Battery sizing,Earthquake,Power Operated Valves,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Power change,Unidentified leakage"
"L-21-071, Request for an Amendment to Revise Technical Specification 5.6.3, Core Operating Limits Report (COLR)","26 April 2021","Request for an Amendment to Revise Technical Specification 5.6.3, Core Operating Limits Report (COLR)","Hydrostatic,Pressure and Temperature Limits Report"
ML20335A142,"23 November 2020","8 to Technical Specification Bases Update Status","Safe Shutdown,Unanalyzed Condition,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Non-Destructive Examination,Grab sample,Stroke time,Anticipated operational occurrence,Post Accident Monitoring,Hydrostatic,Qualified Offsite Circuit,Incorporated by reference,Missed surveillance,Pressure and Temperature Limits Report,Surveillance Frequency Control Program,Battery sizing,Earthquake,Power Operated Valves,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Power change,Unidentified leakage"
ML20177A273,"25 June 2020","Proposed Revision of Technical Specification (TS) 5.5.5, Steam Generator (SG) Program","Nondestructive Examination"
ML20160A079,"20 May 2020","Technical Specification Bases Update Status, Revision 37 (Part 1 of 2)","Safe Shutdown,Unanalyzed Condition,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,Ultimate heat sink,Anticipated operational occurrence,Post Accident Monitoring,Hydrostatic,Incorporated by reference,Missed surveillance,Pressure and Temperature Limits Report,Surveillance Frequency Control Program,Fuel cladding,Recently irradiated fuel,Offsite Circuit,Power change"
"L-19-099, License Amendment Request to Modify Technical Specifications 3.4.16, RCS Specific Activity, 3.7.13 Secondary Specific Activity, 5.5.7, Ventilation Filter Testing Program (Vftp), and 5.5.14, Control Room Envelope.","20 October 2019","License Amendment Request to Modify Technical Specifications 3.4.16, RCS Specific Activity, 3.7.13 Secondary Specific Activity, 5.5.7, Ventilation Filter Testing Program (Vftp), and 5.5.14, Control Room Envelope.","Anticipated operational occurrence,Surveillance Frequency Control Program,Operability Determination,Deep Dose Equivalent,Power change,Power Uprate"
"L-18-081, Steam Generator Technical Specification Amendment Request","28 March 2018","Steam Generator Technical Specification Amendment Request","Nondestructive Examination,Finite Element Analysis"
ML17117A459,"21 April 2017","Technical Specification Bases Update Status, Rev. 32",
ML14339A452,"24 November 2014","Technical Specification Bases Update Status, Revision 27",
"L-14-166, Revise Technical Specification 4.3.2, Spent Fuel Storage Pool Minimum Inadvertent Drainage Elevation","2 June 2014","Revise Technical Specification 4.3.2, Spent Fuel Storage Pool Minimum Inadvertent Drainage Elevation",Earthquake
"L-13-359, End-of-Life Moderator Temperature Coefficient Testing Revision","14 November 2013","End-of-Life Moderator Temperature Coefficient Testing Revision","Post Accident Monitoring,Hydrostatic,Nondestructive Examination,Pressure and Temperature Limits Report"
"L-06-132, Supplement to License Amendment Request No. 183 - Submittal of Final Proposed Technical Specification Changes","1 September 2006","Supplement to License Amendment Request No. 183 - Submittal of Final Proposed Technical Specification Changes","High Radiation Area,Nondestructive Examination,Pressure and Temperature Limits Report"
"L-05-198, Supplemental Information for License Amendment Request","16 December 2005","Supplemental Information for License Amendment Request","Probabilistic Risk Assessment"
"L-05-168, Supplement to License Amendment Request","28 October 2005","Supplement to License Amendment Request","Loop seal,Stroke time,Fuel cladding,Coast down"
"L-05-141, Supplement to License Amendment Request Nos. 306 & 176 Emergency Diesel Generator Allowed Outage Time Extension","15 August 2005","Supplement to License Amendment Request Nos. 306 & 176 Emergency Diesel Generator Allowed Outage Time Extension","Safe Shutdown,Recently irradiated fuel,Offsite Circuit"
"L-05-009, License Amendment Request Nos. 310 and 182","11 February 2005","License Amendment Request Nos. 310 and 182","Anticipated operational occurrence,Annual Radioactive Effluent Release Report,Process Control Program,Fuel cladding,Power change"
"L-04-074, License Amendment Request Nos. 326 and 177","1 June 2004","License Amendment Request Nos. 326 and 177","Boric Acid,Shutdown Margin,Loop seal,Stroke time,Pressure and Temperature Limits Report"
ML040930210,"23 March 2004","Technical Specification Bases Change Submittal, Technical Specification Bases Update Status, Section B-I Change No. 2-017-Section B 3/4 10-1 Change No. 2-001","Safe Shutdown,Shutdown Margin,Loop seal,High Radiation Area,Ultimate heat sink,Grab sample,Stroke time,Anticipated operational occurrence,Hydrostatic,Missed surveillance,Power Operated Valves,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Grace period,Power change,Unidentified leakage"
"L-04-041, Technical Specification Bases Change Submittal","23 March 2004","Technical Specification Bases Change Submittal",
ML040930205,"23 March 2004","Technical Specification Bases Change Submittal, Technical Specification Bases Update Status, Section B-I, Change No. 013-Section B 3/4 10-1 Amendment No. 2","Safe Shutdown,Shutdown Margin,High Radiation Area,Ultimate heat sink,Grab sample,Stroke time,Anticipated operational occurrence,Hydrostatic,Missed surveillance,Power Operated Valves,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Grace period,Power change,Unidentified leakage"
ML021620298,"5 June 2002","License Amendment Request Nos 300 & 172","Safe Shutdown,Shutdown Margin,Ultimate heat sink,Offsite Dose Calculation Manual,Stroke time,Probabilistic Risk Assessment,Annual Radioactive Effluent Release Report,Process Control Program,Large early release frequency,Exemption Request,Deep Dose Equivalent,Fuel cladding,Recently irradiated fuel,Power Uprate"
ML021230495,"19 April 2002","Technical Specification Bases Update Status","Safe Shutdown,Boric Acid,Shutdown Margin,High Radiation Area,Ultimate heat sink,Grab sample,Stroke time,Anticipated operational occurrence,Hydrostatic,Earthquake,Power Operated Valves,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Grace period,Power change,Unidentified leakage"
