,"Issue date",Title,Topic
ML18204A010,"20 July 2018","WCAP-18124-NP-A, Revision 0, Fluence Determination with RAPTOR-M3G and Ferret, July 2018",
ML19191A074,"10 July 2019","NRC to NMFS, Update on NRC Review of Westinghouse Cfff License Renewal",
ML19303A589,"15 November 2019","Letter to G. Couturequest for Additional Information Regarding Wec'S 2019 DFP Submittal","Decommissioning Funding Plan"
ML20063P327,"29 February 2020","Interim Remedial Investigation Data Summary Report Westinghouse Columbia Fuel Fabrication Facility",
ML20129J936,"8 May 2020","Enclosure 1 - Columbia Fuel Fabrication Facility Evaluation in Support of 10 CFR 20.2003 Request for Alternate Waste Disposal","Exemption Request,Tritium"
ML20129J937,"8 May 2020","Enclosure 4 - Usei Ssda Date Input Screens with Cfff Project-Specific Information",
ML20129J938,"8 May 2020","Enclosure 5 - East Lagoon Analytical Reports",
ML20129J939,"8 May 2020","Enclosure 6 - CaF2 Pile Radiological Data Set",
ML20141L556,"22 May 2020","Letter to A. Spalding: Approval of WEC Request for a Temporary Change to the Site Emergency Plan",
ML20141L557,"22 May 2020","Enclosure 1: Safety Evaluation Report",COVID-19
ML20141L558,"22 May 2020","Enclosure 2: SNM-1107 License (Public Version)",
ML20259A179,"30 July 2020","Final Interim Remedial Investigation Data Summary Report Westinghouse Columbia Fuel Fabrication Facility",
ML20259A221,"30 July 2020","Fuel Fabrication Facility Technetium (Tc-99) Source Investigation Report","Grab sample"
ML21027A254,"27 January 2021","Westinghouse 10CFR 70.72 Facility Change Report",Overtravel
ML21187A168,"6 July 2021","Bls 2020 Injuries, Illnesses, and Fatalities",
ML21252A087,"30 September 2021","Survey Methodology to Identify Sites of Significance to the Oglala Sioux Tribe for the Crow Butte ISR Facility License Renewal-Version with Track Changes",
ML21252A089,"30 September 2021","Survey Methodology to Identify Sites of Significance to the Oglala Sioux Tribe for the Crow Butte ISR Facility License Renewal",
ML21336A461,"1 December 2021","Westinghouse Electric Company, LLC, Alternate Disposal Request Application Correction","Exemption Request"
ML22018A201,"18 January 2022","EPA Columbia Fuel Specific Recommendations",Earthquake
ML22116A054,"30 April 2022","Westinghouse Electric Company'S Fuel Fabrication Facility Cultural Resources Survey - Final Report",
ML22294A180,"21 October 2022","Westinghouse, Supporting Documentation for SNM-1107 Amendment Request",
ML23030B855,"30 January 2023","Westinghouse 10CFR70.72 Facility Change Report","Nondestructive Examination"
ML23114A360,"28 February 2023","Enclosure 1 - Final Remedial Investigation Report for the Cfff Site",
ML23114A365,"28 February 2019","Enclosure 1 - Final Remedial Investigation Report for the Cfff Site, Appendix F - Boring Logs",
ML23114A372,"28 February 2023","Enclosure 1 - Final Remedial Investigation Report for the Cfff Site, Appendix H - Groundwater Sample Collection Records",
ML23114A373,"24 April 2023","Enclosure 1 - Final Remedial Investigation Report for the Cfff Site, Appendix I - Well Development Records",
