,"Issue date",Title,Topic
ML20247R490,"20 May 1998","Informs That Encl Staff Rept That Was Attached to Has Been Reviewed & Contains No GE Proprietary Info.W/O Encl",
ML20134D627,"25 October 1996","Provides Sbwr - Panthers/Ic Apparent Test Results,Phase 1 Affidavit Supporting Request to Withhold Info from Public Disclosure",
ML20128M749,"11 October 1996","Provides Affidavit to Tests & Requests That NRC Accepts Request to Withhold Sbwr Panda steady-state Test S10-S13 Pcc Performance from Public Disclosure",
ML20115D044,"11 July 1996","Forwards Nonproprietary NEDO-32608, Giraffe Sbwr Helium Series Test Rept. Proprietary Rept Submitted by GE",
ML20115C460,"8 July 1996","Addresses Nonconformances Noted in Insp Rept 99900403/96-01 Re Panda Testing.C/A:Apparent Test Results Repts (ATR) Which Contains All Info Specified in ATRs in Test Spec & Test Plans Issued for Listed Tests",
ML20113C207,"27 June 1996","Forwards NEDO-32540, Giraffe Sbwr Sys Interactions Test Rept",
ML20113B566,"24 June 1996","Forwards Proprietary Test Rept for Giraffe Helium Series Tests.Test Procedures & Instrumentation Drawings Encl.Encls Withheld Per 10CFR2.790",
ML20113A011,"17 June 1996","Forwards Proprietary Rev 0 of NEDC-32540P, Giraffe Sbwr Sys Interactions Test Rept. Transmittal Satisfies Items 38 & 39 of GE Re Updated Status of Test Documentation Submittals.Encl Withheld (Ref 10CFR2.790)",
ML20112J079,"14 June 1996","Forwards Proprietary Version of Rev 0 to 00458RP95, PANTHERS-IC Test Rept. Rept Prepared for GE by Siet S.P.A Under Contract to Enea.Rept Withheld from Public Disclosure Per 10CFR2.790",
ML20117M965,"14 June 1996","Forwards non-proprietary Rev 0 to Siet 00458RP95, PANTHERS-IC Test Rept",
ML20117K709,"10 June 1996","Requests 30 Day Extension Until 960710 to Respond to NRC Re Nonconformances & Unresolved Items Noted in Insp Rept 99900403/96-01 on 960305-08",
ML20112G671,"7 June 1996","Forwards Responses to NRC Questions & Comments Re Rev 1 of GE Scaling Rept NEDC-3228P, Scaling of Sbwr Related Tests",
ML20117H456,"22 May 1996","Clarifies Charges for TAC M84214,GE Sbwr - RAI - Initial Test Program (Chapter 14) on Invoice XM0439-96,dtd 960429",
ML20117F571,"14 May 1996","Requests That Je Leatherman Be Removed from Svc List & Rh Buchholz Be Added",
ML20108B845,"26 April 1996","Requests Addl Review of Repts by Nrc,Per Input Provided by Domestic & Intl Utils to Go Further than Indicated in GE 960304 & 13 Ltrs W/Efforts on Tracg Qualification for Sbwr Application.Utils,Epri & GE Desire to Meet W/Nrc on 960528",
ML20107A468,"10 April 1996","Requests Copies of English Translations of Repts on Par, to Facilitate Sbwr Review",
ML20101Q696,"10 April 1996","Forwards non-proprietary Apparent Tests Results (ATR) Repts for Helium Tests & tie-back Tests",
ML20101F887,"21 March 1996","Forwards Proprietary Apparent Test Results Rept (ATR) Sys Interaction Tests (Sit).Proprietary Repts Withheld (Ref 10CFR2.790)",
ML20101F298,"20 March 1996","Forwards Latest Revs of Panda Project Control Plan & QA Procedures",
ML20101B759,"14 March 1996","Advises That GE Redirecting Focus of Simplified BWR Programs from Plants of 670 Mwe Size to Plants of 1,000 Mwe or Larger",
ML20101C473,"14 March 1996","Forwards Proprietary & Nonproprietary Apparent Test Results Rept for Four Helium Tests & Two tie-back Tests.Proprietary Repts Withheld Per 10CFR2.790.Affidavit Encl",
ML20101B738,"13 March 1996","Discusses Redirecting Focus of Sbwr Programs from 670 Mwe Size to 1,000 Mwe or Larger Size Plants Reducing Activity Level on Tracg Effort as It Applies to 670 Mwe Plant",
ML20101B750,"12 March 1996","Discusses Sbwr Closure of Vacuum Breaker Test Program",
ML20100N930,"4 March 1996","Informs That GE Redirecting Focus of Sbwr Program from Plants of 670 Mwe Size to Plants of 1,000 Mwe or Larger. Listing of Open Activities,Desired Closure Objective & Schedule Encl",
ML20101B801,"26 February 1996","Discusses Sbwr Re NRC Site Visit & Insp to Panda,Ansaldo & Dodewaard",
ML20100J014,"23 February 1996","Forwards Proprietary Sbwr Highlights & GE Slides from NRC 960215 Meeting.Encl Withheld",
ML20100J032,"23 February 1996","Submits non-proprietary Sbwr Highlights & GE Slides from NRC 960215 Meeting",
ML20097F710,"15 February 1996","Forwards Sbwr Status & Schedule 960214 & Payments Made to NRC for Last Four Yrs,In Response to Ref Telcon Requests",
ML20149K052,"15 February 1996","Forwards Proprietary Test Results for Giraffe Helium Tests H1 & H2.Attachment 1 to Ltr Provides List of Instruments Included on Computer Disk.Encl Withheld (Ref 10CFR2.790)",
ML20100G836,"12 February 1996","Forwards Proprietary Rev 1 to Topical Rept NEDE-32176P, Tracg Model Description. Rev 1 to Topical Rept NEDE-32176P Withheld",
ML20100J404,"12 February 1996","Transmits Proprietary Rev 1 to Licensing Technical Rept NEDE-32176P, Tracg Model Description Open Items.Encl Withheld",
ML20097D163,"1 February 1996","Advises That Charges on TACs M84204 & M84214 Appear Inappropriate as Review of Sbwr Ssar Chapters 4 & 14 Were Stopped Months Before 951001-951223 Period & No Chapter 4 RAIs Have Been Received",
ML20117P222,"27 January 1996","Forwards Final Rept Thermal Properties of Concrete at High Temps,",
ML20096G561,"18 January 1996","Requests Withdrawal of Proprietary Version of TRACG02V User'S Manual & Associated Affidavit",
ML20096C064,"9 January 1996","Forwards Proprietary Responses to RAIs Re Sbwr License TR NEDE-32177P (Tracg Qualification).Responses Withheld Per 10CFR2.790",
ML20096B853,"9 January 1996","Forwards Proprietary Info Re Sbwr - Panthers/Ic Apparent Test Results,Per .Encl Withheld (Ref 10CFR2.790)",
ML20095J544,"18 December 1995","Forwards Rev 0 to NEDO-32288, Scaling of Sbwr Related Tests",
ML20095G855,"13 December 1995","Requests Removal of Westinghouse TR WCAP-14416 from Sbwr Docket Stn 52-004",
ML20094Q727,"29 November 1995","Forwards Proprietary GE Handouts During Meeting for 951128 & 29 ACRS Thermal & Hydraulic Subcommittee in San Jose,Ca. Handouts Withheld Per 10CFR2.790",
ML20094Q606,"29 November 1995","Forwards Nonproprietary Handouts Presented by GE During 951128 & 29 ACRS Thermal Hydraulic Subcommittee Meeting in San Jose,Ca",Hydrostatic
ML20100E125,"10 November 1995","Forwards Rev 1 to NEDO-32391,Suppl 1, Sbwr Test & Analysis Program Description Suppl 1 - Discussion of Pirt Parameters",
ML20094Q006,"8 November 1995","Forwards non-proprietary Version of RAI on Sbwr Design,","Water level shrink"
ML20094P184,"7 November 1995","Responds to NRC Re GE 950216 Request for Exemption of Sbwr Drywell to Wetwell Vacuum Breaker from Single Failure Criteria","Exemption Request"
ML20094E041,"1 November 1995","Forwards Nonproprietary Version of Tracg Containment Model Road Map as Agreed to at 950821 & 22 Meeting","Loop seal,Squib"
ML20095B098,"31 October 1995","Addresses NRC Unresolved Items Documented in Insp Rept 99900404/95-02",
ML20094D065,"31 October 1995","Forwards Proprietary Response to RAI Re Simplified BWR, Including Questions Q901.75-78,81,82,84-88,92,95-102,105- 127,132-143,146-150 & 152-158.Encl Withheld (Ref 10CFR2.790)",
ML20094E852,"27 October 1995","Forwards Nonproprietary Version of Ref 2,in Response to NRC Ref 1 Request Re Sbwr Design,",
ML20094D036,"26 October 1995","Forwards Nonproprietary Response to Rea on Licensing Topical Repts NEDE-32176P,NEDE-32177P & NEDE-32178P",
ML20094E769,"26 October 1995","Informs That First & Third Noted Handouts Should Be Reclassified as non-proprietary.Second & Fourth Noted Handouts Should Continue to Be Classified as Proprietary",
ML20095L778,"25 October 1995","Forwards Proprietary Panthers/Ic Apparent Test Results, Phase 1.Encl Withheld",
