,"Issue date",Title,From,To
"NRC Generic Letter 1995-07","17 August 1995","NRC Generic Letter 1995-007: Pressure Locking and Thermal Binding of Safety-Related Power-Operated Gate Valves","Crutchfield D,Office of Nuclear Reactor Regulation",
ML18065A173,"13 October 1995","Provides 60-day Response to GL 95-07, Pressure Locking & Thermal Binding of SR Power-Operated Gate Valves.","Consumers Energy,Smedley R","Office of Information Resources Management"
ML18065A222,"25 October 1995","Revises Response to GL 95-07, Pressure Locking & Thermal Binding of Safety-Related Power-Operated Gate Valves.","Consumers Energy,Smedley R","Office of Information Resources Management"
"Information Notice 1996-05, Partial Bypass of Shutdown Cooling Flow from Reactor Vessel","18 January 1996","Partial Bypass of Shutdown Cooling Flow from Reactor Vessel","Crutchfield D,Office of Nuclear Reactor Regulation",
"Information Notice 1996-08, Thermally Induced Pressure Locking of a High Pressure Coolant Injection Gate Valve","5 February 1996","Thermally Induced Pressure Locking of a High Pressure Coolant Injection Gate Valve","Crutchfield D,Office of Nuclear Reactor Regulation",
ML18065A496,"13 February 1996","Responds to GL 95-07, Pressure Locking & Thermal Binding of Safety-Related Power-Operated Gate Valves.","Consumers Energy,Smedley R","Office of Information Resources Management"
ML18065A525,"1 March 1996","Forwards Corrected Notarized Statement Attesting to Correctness & Completeness of Contents of Response to GL 95-07","Consumers Energy,Smedley R","Office of Information Resources Management"
ML18065A619,"3 April 1996","Comments of GL 95-07,in Response to NRC Request for Info on Estimated Time for Collecting Info on Issue of Power Operated Gate Valves & Susceptibility to Pressure Locking/ Thermal Binding","Consumers Energy,Smedley R","Office of Information Resources Management"
ML18065A826,"22 July 1996","Forwards Response to RAI Re GL 95-07, Pressure Locking and Thermal Binding of Safety-Related Power-Operated Gate Valves.","Consumers Energy,Smedley R","Office of Information Resources Management"
"Information Notice 1996-49, Thermally Induced Pressurization of Nuclear Power Facility Piping","20 August 1996","Thermally Induced Pressurization of Nuclear Power Facility Piping","Martin T,Office of Nuclear Reactor Regulation",
"Information Notice 1997-07, Problems Identified During Generic Letter 89-10 Closeout Inspections","6 March 1997","Problems Identified During Generic Letter 89-10 Closeout Inspections","Martin T,Office of Nuclear Reactor Regulation",
ML18067A620,"1 July 1997","Forwards Description of Change in Commitments Made in 180-day Response to GL 95-07, Pressure Locking & Thermal Binding of Safety-Related Power-Operated Gate Valves.","Bordine T,CMS ENERGY CORP.","Office of Information Resources Management"
ML18065B169,"23 February 1998","Forwards Supplemental Info Requested by NRC to Support Plant SER for GL 95-07, Pressure Locking & Thermal Binding of Power-Operated Gate Valves.","Consumers Energy,Bordine T","Office of Information Resources Management"
ML021970132,"31 July 2002","NUREG/CP-0152, Vol. 4, (4:4) Page 3C-29 - End, Proceedings of Seventh Nrc/Asme Symposium on Valve & Pump Testing Held at Renaissance Washington, DC Hotel Washington, DC, July 15-18, 2002.","Thomas Scarbrough,Consumers Energy,Office of Nuclear Reactor Regulation,Robinson M,Division of Engineering,Sagmoe R,K & M Consulting",
"IR 05000255/2006009","13 February 2007","IR 05000255-06-009, on 11/13/2006 - 12/15/2006, Palisades, Component Design Basis Inspection","Ann Marie Stone,NRC/RGN-III/DRS/EB2","Harden P,Nuclear Management Co"
ML21125A327,"14 April 2021","5 to Updated Final Safety Analysis Report, Chapter 4, Primary Coolant System, Sections",Entergy,"Office of Nuclear Reactor Regulation"
