,"Issue date",Title,Topic
ML20148U011,"17 June 1997","Confirmatory Survey of Group E Effluent Discharge Pathway Areas Fsv Nuclear Station Platteville,Co",
ML20133D766,"16 September 1996","Confirmatory Survey Plan for Fsv Nuclear Station Decommissioning Project",
ML20129A462,"11 September 1996","Rev 0 to Fsv Decommissioning Project Final Survey Requirements for Liquid Effluent Pathway","Offsite Dose Calculation Manual,Chernobyl"
ML20097C260,"17 January 1996","Confirmatory Survey Activities Plan for Fsv Nuclear Station PSC Platteville,Co",
ML20101F209,"18 September 1995","Issue 7 to DPP 5.4.2, Odcm","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML20084B880,"25 May 1995","Rev 1 to Fsv Nuclear Station Decommissioning Project Final Survey Plan for Site Release","Coatings,Deep Dose Equivalent,Scaffolding"
ML20084B688,"10 May 1995","Issue 5 to Fire Protection Operability Requirements (Fpor) FPOR-7, Fire Extinguishers","Fire Barrier,Emergency Lighting"
ML20082T215,"12 April 1995","Issue 7 to Fire Protection Operability Requirements (Fpor) FPOR-12, Fire Detectors","Fire Barrier,Emergency Lighting,Fire Protection Program,Fire Watch,Hourly Fire Watch"
ML20082B941,"17 March 1995","Confirmatory Survey Plan for Repower Area,Fort St Vrain, Platteville,Co",
ML20082C080,"16 March 1995","Proposed Confirmatory Survey Plan for Repower Area,Fort St Vrain,Platteville,Co",
ML20082B982,"15 March 1995","Instrumentation Comparison Plan Between Orise & Fort St Vrain",
ML20086S247,"9 February 1995","Decommissioning Plan for Fort St Vrain Nuclear Generating Station","High Radiation Area,Offsite Dose Calculation Manual,Tornado Missile,Operating Basis Earthquake,Design basis earthquake,Earthquake,Fire Protection Program,Scaffolding"
ML20077C717,"30 November 1994","Issue 9 to FPOR-14, Fire Protection Operability Requirements","Fire Barrier,Emergency Lighting,Fire Watch,Hourly Fire Watch"
ML20078C064,"12 October 1994","Revised Fire Protection Operability Requirements,Including Issue 21 to Depp Table of Contents,Issue 2 to FPOR-22 & Issue 3 to FPOR-23","Fire Barrier,Emergency Lighting"
ML20081J795,"15 September 1994","Issue 5 to DPP 5.4.2, Odcm","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML20063M155,"17 February 1994","Rev 0 to Fsv Nuclear Station Decommissioning Project Final Survey Plan for Site Release",Coatings
ML20057A615,"30 August 1993","Issue 2 to FPOR-23, Fire Water Makeup Sys","Fire Barrier,Emergency Lighting"
ML20079M426,"11 October 1991","Revised Abnormal Operating Procedures,Reflecting Deletion of Issue 9 of EP Class","Power change"
ML20082H885,"16 August 1991","Issue 2 to Abnormal Operating Procedure AOP-I-2, Chemical, Petroleum & Hazardous Waste Spill Response","Earthquake,Power change"
ML20091C414,"2 August 1991","Issue 58 to Abnormal Operating Procedure AOP-L, Loss of Instrument Air Header","Earthquake,Power change"
ML20024H334,"10 May 1991","Nonproprietary Rev 2 to FSV-P-SCP-100, Fort St Vrain Initial Radiological Site Characterization Program Program Description",Chernobyl
ML20072V529,"12 April 1991","Revised Defueling Emergency Response Plan,Including Section 1 Definitions,Section 2 Scope & Applicability,Section 3 Summary of Fsv Derp,Section 4 Emergency Classifications & Section 5 Emergency Organization","Safe Shutdown,Unanalyzed Condition,High winds,Shutdown Margin,Earthquake,Fire Protection Program,Fatality"
ML20070V687,"20 March 1991","Issue 55 to Abnormal Operating Procedure AOP-R, Loss of Access to Control Room","Earthquake,Power change"
ML20072S052,"15 March 1991","Public Version of Revised Crisis Mgt Implementing Procedures,Including Rev 9 to CMIP-11, Classification of Emergency for McGuire Nuclear Station & Rev 11 to CMIP-12, Classification of Emergency for Oconee Nuclear Station",Earthquake
ML20066J117,"15 February 1991","Issue 56 to Intro Section of Abnormal Operating Procedure (Aop),Issue 58 of AOP-A,Issue 58 to AOP-B,Issue 56 of AOP D-1 & Issue 2 of RERP-TRANSPORTATION","Earthquake,Power change,Coast down"
ML20058N107,"10 August 1990","Issue 56 to AOP-I, Discussion of Fire","Earthquake,Power change"
ML20154M436,"9 September 1988","Rev a to EE-FP-0005, Evaluation of Cable Trays Outside of Congested Cable Area",
ML20154L875,"26 May 1988","Simulation Facility Program Plan",
ML20154L891,"31 March 1988","Rev 2 to Guidance for Development of Simulation Facility to Meet Requirements of 10CFR55.45","Safe Shutdown,Emergency Lighting"
ML20148Q468,"31 March 1988","Rev 2 to Guidance for Development of Simulation Facility to Meet Requirements of 10CFR55.45","Emergency Lighting"
ML20150E314,"18 March 1988","Issue 1 to Procedure SR 5.4.1.3.8.abcd-R1, Steam Line Rupture Detection/Isolation Sys (Slrdis) Calibr & Testing for Panel I-93543",
ML20150E290,"31 December 1987","Issue 5 to Procedure SR 5.3.4b1-A Loop I Shutdown Cooling Power Operated Valve Test","Safe Shutdown,Stroke time,Power Operated Valves"
ML20238E354,"7 August 1987","Rev a to EE-ISI-002, Condensate Line Erosion Insp Program",
ML20236N868,"5 August 1987","Exercise Manual Fort St Vrain Nuclear Generating Station Nrc/Fema Graded Exercise 870805",
ML20235Y786,"29 July 1987","Issue 2 to MAP-4, Maint Dept Personnel Experience, Qualification & Training Requirements",
ML20237J692,"9 June 1987","Issue 6 to MQCIM-1, Maint QC Insp Program. Annotated Page to Rev 4 to Updated FSAR Encl",
ML20235Y773,"25 May 1987","Training Mgt Procedure Index",
ML20237J715,"1 May 1987","Issue 12 to Q-18, QA Monitoring & Audit Program",
ML20215H973,"30 April 1987","Revised Buckle Users Manual:Creep Collapse of Thin-Walled Circular Cylindrical Shells Subj to Radial Pressure & Thermal Gradients",
ML20215H610,"10 April 1987","Program Plan for Integrated Validation of NUREG-0737 Initiatives",
ML20215H603,"10 April 1987","SOAP-2,Issue 1 of Guidelines for Preparation of Emergency Procedures","Safe Shutdown"
ML20215H595,"10 April 1987","Procedures Generation Package:Public Svc Co of Colorado Fort St Vrain Nuclear Generating Station","Job Performance Measure"
ML20150E304,"20 March 1987","Issue 1 to Procedure SR 5.4.1.3.8.abcd-R2, Steam Line Rupture Detection/Isolation Sys (Slrdis) Calibr & Testing for Panel I-93544",
ML20237J723,"20 February 1987","Issue 5 to QAAP-1, Planning & Scheduling Fort St Vrain QA Audits","Fire Protection Program"
ML20212B308,"15 February 1987","Issue 7 to Procedure G-9, Controlled Work Procedures","Fire Watch"
