,"Issue date",Title,Topic
ML24026A280,"25 January 2024","Acceptance Review for Virgil C. Summer Relief Requests RR-5-V1, RR-5-V2, and RR-5-V3 (EPIDs L-2023-LLR-0067, L-2023-LLR-0068, and L-2023-LLR-0069) (Email)",
ML23244A235,"18 September 2023","Request to Use a Subsequent Edition of the ASME Code, Section XI","Incorporated by reference"
ML23062A729,"31 March 2023","Deferral of Pressurizer and Steam Generator Weld Examinations","Hydrostatic,Probabilistic Risk Assessment,Incorporated by reference,Finite Element Analysis"
ML20248H378,"2 December 2020","Alternative Requests RR 4-19 and RR-4-21 Related to the In-Service Testing Program (Epids L-2020-LLR-0077 and L-2020-LLR-0078)","Incorporated by reference"
ML19242E027,"6 September 2019","Relief Request (RR-4-22) for Use of ASME Code Case N-513-4","Time of Discovery,Incorporated by reference,Through-Wall Leak,Through-Wall Leakage"
ML19140A473,"4 June 2019","Relief Request (RR-4-23) to Utilize Code Case N-513-4","Through-Wall Leak,Through-Wall Leakage"
ML19003A188,"18 January 2019","Relief Request (RR-4-16) for Use of ASME Code Case N-513-4 and NRC Generic Letter 90-05","Through-Wall Leak"
ML19091A058,"10 January 2019","Draft Application Related to April 4, 2019, Pre-Application Public Meeting for Two Proposed Relief Request",
ML18345A060,"17 December 2018","Relief Request Regarding Use of a Performance Based Testing Frequency for Pressure Isolation Valves (RR-4-14)","Incorporated by reference"
ML18296A111,"8 November 2018","Relief Request (RR-4-15) for Use of ASME Code Case N-513-4","Incorporated by reference,Through-Wall Leak"
"RC-18-0070, (Vcsns), Unit 1 - Relief Request RR-4-14, Use of a Performance Based Testing Frequency for Pressure Isolation Valves as an Alternative to the Requirements of the American Society of Mechanical Engineers Code for ...","8 October 2018","(Vcsns), Unit 1 - Relief Request RR-4-14, Use of a Performance Based Testing Frequency for Pressure Isolation Valves as an Alternative to the Requirements of the American Society of Mechanical Engineers Code for ...","Stroke time,Power-Operated Valves"
"RC-18-0118, (Vcsns), Unit 1 - Relief Request RR-4-18, Request for a Temporary Non-Code Repair of a Service Water System Flange","14 September 2018","(Vcsns), Unit 1 - Relief Request RR-4-18, Request for a Temporary Non-Code Repair of a Service Water System Flange","Through-Wall Leak,Through Wall Leak"
