,"Issue date",Title,Topic
ML23212A973,"31 July 2023","North Carolina State University, License Amendment Request","Shutdown Margin"
ML23187A455,"6 July 2023","North Carolina State University, License Amendment Request",
ML23132A126,"12 May 2023","License Condition Change Request in Support of the License Amendment Request Regarding Fueled Experiments for the Pulstar Research Reactor (EPID L-2022-NFA-0004) (ML23075A056 Submittal Dated 13 March 2023) License R-120; Docket No. 50-297",
ML23075A056,"13 March 2023","Nc State University - Regulatory Audit License Amendment Request Regarding Fueled Experiments for the Pulstar Research Reactor",
ML22108A168,"18 April 2022","Nc State University - License Amendment Request for Fueled Experiments","Shutdown Margin,Squib,Fuel cladding"
ML20084K708,"24 March 2020","North Carolina State Univ., Appendix a for the Pulstar Reactor","Shutdown Margin,Squib,Fuel cladding"
ML20084K713,"11 February 2020","North Carolina State Univ., Reactor Thermal Power and Scram Setpoint Determination",
ML19221B601,"9 August 2019","North Carolina State University, Updated Safety Analysis Report","Safe Shutdown,High winds,Shutdown Margin,High Radiation Area,Mission time,Hydrostatic,Squib,Emergency Lighting,Earthquake,Chernobyl,Fuel cladding,Liquid penetrant,Tritium,Power change,Coast down"
ML19221B602,"21 June 2019","North Carolina State University, Safety Analysis in Support of Fueled Experiments for the Ncsu Pulstar Reactor",
ML18341A240,"4 December 2018","North Carolina State University License Amendment Request for Fueled Experiments",
ML18341A242,"4 December 2018","Attachment 2 - North Carolina State University Pulstar Reactor License and Technical Specification Changes for License Amendment Request for Fueled Experiments",
ML18241A135,"27 August 2018","Nc State University License Amendment Request for Fueled Experiments",
ML17237A205,"22 August 2017","North Carolina State University - Technical Specifications Amendment Request Regarding TS 3.8 for Fueled Experiments","High Radiation Area"
ML17088A836,"29 March 2017","Nc State University - Submittal of License Renewal Package for Pulstar Reactor: Environmental Report",
ML17088A828,"29 March 2017","Nc State University - Submittal of License Renewal Package for Pulstar Reactor: Financial Qualifications Report",
ML17088A840,"29 March 2017","Nc State University - Submittal of License Renewal Package for Pulstar Reactor: Reactor Operator Training and Requalification Program, Revision 7","Fuel cladding,Power change"
ML17088A823,"24 February 2017","Nc State University - Submittal of License Renewal Package for Pulstar Reactor: Appendix a, Technical Specifications","Shutdown Margin,Squib,Fuel cladding"
ML13085A400,"13 February 2013","Transmittal of Technical Specifications Amendment 18","Shutdown Margin,Squib,Fuel cladding"
ML042790349,"28 September 2004","Technical Specification Amendment for North Carolina State University Pulstar Nuclear Reactor",
ML032901033,"10 October 2003","Facility Organization Change for License R-120",
