,"Issue date",Title,Topic
ML23109A186,"19 April 2023","and Turkey Point Acceptance of Requested Licensing Action Proposed Alternative to Asme Section XI Authorizing Implementation of Asme Code Case N-752-1",
ML17268A254,"6 October 2017","Turkey Point Nuclear Plant, Units 3 and 4 - Supplemental Information Needed for Acceptance of License Amendment Request 255 for the Relocation of the Requirements for Explosive Gas Monitoring, Gas Decay Tanks, and Standby Generator Feed Pumps",
ML12277A022,"10 October 2012","Acceptance of License Amendment Request for National Fire Protection Association Standard NFPA-805",
ML102460205,"3 September 2010","E-mail Acceptance Review TSTF-448",
ML102440068,"27 August 2010","Acceptance Review: Fuel Storage Criticality Analysis LAR (ME4470 and ME4471)",
ML100960176,"6 April 2010","Acceptance Letter Regarding the Spent Fuel Pool Criticality Analysis Taking Credit for Boraflex License Amendment Request",
ML100820560,"19 March 2010","Acceptance Review Re TP3 SEP Critically Analysis Taking Credit for Boraflex (ME3443 and ME3444)",
ML093340320,"30 November 2009","Request for Exemption from Certain Requirements of the Fitness for Duty Rule for Managing Fatigue","Fitness for Duty,Exemption Request"
ML091550769,"4 June 2009","Acceptance Review Regarding Adoption of TSTF-511, Rev. 0 (ME1177 and ME1178)",
ML090910682,"31 March 2009","Email Acceptance Letter License Amendment Request to Delete TS 3.4.10 and to Implement TS Improvement to Extend the Inspection Interval for Reactor Coolant Pump Flywheels",
ML050680197,"7 April 2005","Results of Acceptance Regarding Request from 10 CFR Part 50 Appendix R, Section III.G.3. (MC5542 and MC5543) (L-2004-176)","Safe Shutdown,Exemption Request"
