,"Issue date",From,Title,"Project stage"
ML17257A392,"25 September 2017","Rowley J,Licensing Processes Branch (DPR)","Request for Additional Information Regarding Areva Inc. Topical Report ANP-10337P, PWR Fuel Assembly Structural Response to Externally Applied Dynamic Excitations",RAI
ML18066A780,"27 March 2018","Dennis Morey","Transmittal of Draft Safety Evaluation for Framatome Inc. Topical Report ANP-10337P, Revision 0, PWR Fuel Assembly Structural Response to Externally Applied Dynamic Excitations.","Draft Approval"
ML18102B128,"30 April 2018","Dennis Morey,Licensing Processes Branch","Transmittal of Final Safety Evaluation for Framatome Inc. Topical Report ANP-10337P, Revision 0, PWR Fuel Assembly Structural Response to Externally Applied Dynamic Excitations.",Approval
ML18128A276,"10 May 2018","Dennis Morey","Transmittal of Final Safety Evaluation for Topical Report ANP-10337P, Revision 0, PWR Fuel Assembly Structural Response to Externally Applied Dynamic Excitations (Non-Proprietary Version)",Approval
ML18128A249,"10 May 2018",,"Resolution of Comments on Draft Safety Evaluation for ANP-10337P (Non-Proprietary Version)","Draft Approval"
ML18128A242,"10 May 2018",NRC/NRR/DSS,"Final Safety Evaluation for Topical Report ANP-10337P, Revision 0, PWR Fuel Assembly Structural Response to Externally Applied Dynamic Excitations (Non-Proprietary Version)",Approval
ML18128A240,"10 May 2018",,"Final Safety Evaluation for Topical Report ANP-10337P, Revision 0, PWR Fuel Assembly Structural Response to Externally Applied Dynamic Excitations (Non-Proprietary Version)",Request
ML18155A517,"11 June 2018","Dennis Morey","Verification Letter of the Approval Version of Framatome Inc. Topical Report ANP-10337P-A, Revision 0, PWR Fuel Assembly Structural Response to Externally Applied Dynamic Excitations",Other
ML18178A265,"17 July 2018","Rowley J,Licensing Processes Branch","Request for Withholding Information from Public Disclosure in April 10, 2018, Response to Request for Comment on Draft Safety Evaluation for ANP-10337P, Revision 0, PWR Fuel Assembly Structural Response to Externally Applied Dynamic Excitat","Draft Approval"
ML18173A155,"17 July 2018","Rowley J,Licensing Processes Branch","Proprietary Determination Letter for Publication of ANP-10337P-A, Revision 0, PWR Fuel Assembly Structural Response to Externally Applied Dynamic Excitations",Other
"Information Notice 2012-09, PWROG-16043-NP-A, Revision 2, PWROG Program to Address NRC Information Notice 2012-09: Irradiation Effects on Fuel Assembly Spacer Grid Crush Strength for Westinghouse and CE PWR Fuel Designs.","30 November 2019","Westinghouse,PWR Owners Group,Jiang J,Lu R","PWROG-16043-NP-A, Revision 2, PWROG Program to Address NRC Information Notice 2012-09: Irradiation Effects on Fuel Assembly Spacer Grid Crush Strength for Westinghouse and CE PWR Fuel Designs.",Request
