,"Issue date",Title,Topic
ML20199F661,"27 January 1998","Informs That License SNM-1873 Is Hereby Terminated IAW Application & Per 10CFR70.38.Amend 2 to License, Encl",
ML20199K014,"20 November 1997","Ack Receipt of Termination of Matls License SNM-1873, Transmitted by Ltr",
ML20247H067,"14 September 1989","Forwards Amend 3 to Indemnity Agreement B-88,reflecting Changes to 10CFR140, Financial Protection Requirements & Indemnity Agreements & Price Anderson Act",
ML20247R482,"29 July 1989","Forwards Amend 7 to License SNM-1873 & Safety Evaluation",
ML20247R307,"27 July 1989","Forwards Amend 13 to License SNM-1861 & Safety Evaluation. Amend Revises Conditions 9 to Include Date of 890616 & 8 to Allow Possession of 2,600 Kg U-235 Contained in Up to 193 Assemblies & Up to 100 Fuel Rods",
ML20245E045,"24 April 1989","Advises That 890303 Rev 3 to Physical Security Plan Consistent W/Provisions of 10CFR70.32(e) & Acceptable",
ML20196D473,"25 November 1988","Advises That 881002 Rev to Fuel Storage Physical Security Plan Consistent w/10CFR70.32(e) & Acceptable",
ML20195K044,"25 November 1988","Advises That 881002 Revised Classification of Facility Fuel Storage Physical Security Plan Consistent w/10CFR70.32(e) Provisions.Encl Withheld (Ref 10CFR2.790(d))",
ML20195D268,"31 October 1988","Forwards Amend 12 to License SNM-1861,revising License in Entirety & SER",
ML20235K621,"30 September 1987","Forwards SER in Support of Amend 6 to License SNM-1873, Extending Expiration Date & Revising Calibr Frequency of Portable Radiation Survey & Lab Radiation Instrumentation, Per Util 870824 Application",
ML20127E168,"14 June 1985","Advises of Issuance of Amend 5 to License SNM-1873, Authorizing Rev to Fire Protection Sys.Supporting SER Encl",
