,"Issue date",Title,Topic
ML20024A915,"22 June 1983","Application for Ol,For Vogtle Electric Generating Plant, Units 1 & 2",
ML20072A831,"10 June 1983","Application for Ol,Consisting of Suppl 9 to PSAR Chapter 17 Re QA",
ML20080A165,"27 January 1984","Amend to OL Application,Consisting of Amend 3 to FSAR, Correcting Errors in cross-references,typographical Errors, Incorrect Units of Measure,Table Column & Row Alignment",
ML20080F457,"13 September 1983","Forwards Application for Amend to CPPR-108 & CPPR-109 Consisting of FSAR for Vogtle Electric Generating Plant, Units 1 & 2,Vols 1-30",
ML20081M145,"11 November 1983","Amend 1 to Application for Ol,Consisting of Revised Pages to Fsar.Rev Addresses Acceptance Review Questions Included in NRC",
ML20083C022,"16 December 1983","Amend 2 to OL Applications,Consisting of Amend 2 to FSAR Re Changes to QA Program",
ML20084M559,"9 May 1984","Amend 6 to Application for Ols,Consisting of Amend 6 to FSAR & Responses to Questions in NRC",
ML20086R996,"24 February 1984","Amend 4 to Application for Ols,Consisting of Amend 4 to FSAR",
ML20095E858,"17 August 1984","Amend to Application for Ols,Consisting of Amend 9 to FSAR",
ML20098G380,"27 September 1984","Amend 10 to Application for Ols,Consisting of Amend 10 to Fsar,Providing Responses to NRC Questions in 840809-14 Ltrs",
