,"Issue date",Title,Topic
ML20028F197,"24 January 1983","Notice of Substitution of ML Bardrick for Sj Drake as State of Ok Representative.Certificate of Svc Encl",
ML20028C336,"4 January 1983","Notice of Appearance in Proceeding.Certificate of Svc Encl",
ML20054J833,"23 June 1982","Notice of Appearance in Proceeding.Certificate of Svc Encl",
ML20040A822,"11 January 1982","Notice of Withdrawal of Appearance in Proceeding.Certificate of Svc Encl",
ML20039B084,"14 December 1981","Notice of Appearance in Proceeding.Certificate of Svc Encl",
ML20039A179,"8 December 1981","Notice of Appearance in Proceeding",
ML20010D167,"18 August 1981","Notice of Change of Svc List.Ja Basile Should Replace Vl Conrad",
ML19344B313,"18 August 1980","Notice of Appearance in Proceeding.Certificate of Mailing Encl",
ML19344B312,"18 August 1980","Notice of Withdrawal in Proceeding.Certificate of Mailing Encl",
ML19330B220,"30 June 1980","Notices of Jg Thomas & CS Rogers Withdrawal & Rf Berger Appearance in Proceeding.Certificate of Svc Encl",
ML19305D913,"14 March 1980","Notice of Change of Address for Washington Ofc of Isham, Lincoln & Beale.Certificate of Svc Encl",
ML19209A414,"10 August 1979","Notice of Appearance of La Wilson-Zalko on Behalf of State of Ok.Certificate of Svc Encl",
ML19269D416,"26 April 1979","Notice of Filing by Util to Proposed Findings of Fact & Conclusions of Law from NRC & Intervenors.Notice of Appearance of Me Gibbs on Behalf of Util & Certificate of Svc Encl",
ML19289F002,"28 March 1979","Advises of Filing of Util Proposed Findings of Fact Re Load Combination Methodology for Reasons Discussed in 790326 Finding of Facts,Conclusions of Laws & Proposed Order. Certificate of Svc Encl",
ML19263C817,"13 February 1979","Notifies of Appearance of Jr Farris on Behalf of Intervenors,Citizens Action for Safe Energy,I Younghein & L Burrell.Certificate of Svc Encl",
ML19261B419,"2 February 1979","Notice of Withdrawal of Ih Younghein & L Burrell as Attys for Intervenors Citizens Action for Safe Energy,Effective 790203.Certificate of Svc Encl",
ML20147G830,"13 December 1978","Notice of Appearance of AP Bielawski on Behalf of Psok. W/Cert of Svc",
ML20147H934,"7 December 1978","Notice of Appearance of DC Dambly in Proc.Cert of Svc Encl",
ML20153A980,"15 November 1978","Orders & Gives Notice That Evidentiary Hearings on Health & Safety Issues Re Subj Facils Will Resume on 781205 & Continue Thru 781215 in Tulsa,Ok.On 781213 ASLB Will Hear Oral Argument on Ge'S Motion to Quash of 781030",
ML20148E135,"30 October 1978","Notice of Special Appearance in Connection W/Ge 781018 Motion to Quash Intervenor Subpoena",
ML20150B857,"30 October 1978","Notice of Special Appearance on Behalf of Gen Elec in Connection W/Gen Elec'S Motion to Quash Intervenor'S Subpoena",
