,"Issue date",Title
ML23348A371,"14 December 2023","Notification of an NRC Fire Protection Baseline Inspection (NRC Inspection Report (05000416/2024011) and Request for Information"
"IR 05000416/2023001","10 May 2023","Notice of Violation; Integrated Inspection Report 05000416/2023001 and NRC Investigation Report 4-2022-004"
ML23110A800,"10 May 2023","Notice of Violation; Integrated Inspection Report 05000416/2023001 and NRC Investigation Report 4-2022-004"
"IR 05000416/2023011","8 March 2023","Design Basis Assurance Inspection Report 05000416/2023011"
"IR 05000416/2022006","1 March 2023","Annual Assessment Letter for Grand Gulf Nuclear Station Report 05000416/2022006"
"IR 05000416/2022004","1 February 2023","Integrated Inspection Report 05000416/2022004"
"IR 05000416/2022050","20 October 2022","Special Inspection Reactive Report 05000416/2022050"
ML22271A857,"3 October 2022","Notification of Commercial Grade Dedication Inspection (05000416/2023011) and Request for Information"
"IR 05000416/2022005","18 August 2022","Updated Inspection Plan for Grand Gulf Nuclear Station (Report 05000416/2022005)"
"IR 05000416/2022002","11 August 2022","Integrated Inspection Report 05000416/2022002"
"IR 05000416/2021002","10 August 2021","Grang Gulf Nuclear Station - Integrated Inspection Report 05000416/2021002"
ML20155K717,"3 June 2020","Notification of NRC Fire Protection Baseline Inspection (NRC Inspection Report 05000416/2020013) and Request for Information"
ML19148A525,"28 May 2019","Notification of Nrc Design Bases Assurance Inspection (Programs) ((05000416/2019010) and Initial Request for Information"
"IR 05000416/2018004","7 February 2019","NRC Integrated Inspection Report 05000416/2018004"
"IR 05000416/2018003","13 November 2018","NRC Integrated Inspection Report 05000416/2018003"
"IR 05000416/2017007","1 December 2017","NRC Design Bases Assurance Inspection Report 05000416/2017007"
ML16257A402,"9 September 2016","Notification of Evaluations of Changes, Tests, and Experiments, and Permanent Plant Modifications Inspection (05000416/2016007) and Request for Information"
"IR 05000416/2015001","12 May 2015","IR 05000416/2015001; 01/01/2015 - 03/31/2015; Grand Gulf Nuclear Station; Maint Effectiveness, Maint Risk Assessments and Emergent Work Control, Operability Determinations and Functionality Assessments, Rad Monitoring Instrument, Rad Enviro"
ML100050669,"5 January 2010","Notification of Inspection (NRC Inspection Report 05000416-10-002) and Request for Information"
"GNRO-2003/00001, Report of 10 CFR50.59 Safety Evaluations & Commitment Changes - 09/01/2001 Through 10/31/2002 for Grand Gulf Nuclear Station","21 January 2003","Report of 10 CFR50.59 Safety Evaluations & Commitment Changes - 09/01/2001 Through 10/31/2002 for Grand Gulf Nuclear Station"
ML20195F421,"11 November 1998","Provides Required 120-day Response to GL 98-04, Potential for Degradation of ECCS & CSS After LOCA Because of Const & Protective Coating Deficiencies & Foreign Matl in Containment. Page 4 of 5 of Incoming Submittal Omitted"
ML20198K315,"7 January 1998","Discusses Graded QA Initiative for Plant,Unit 1.Interactions Between NRC & Licenses & Listing of Correspondence & Meeting Held Between NRC & Entergy Operations,Inc,Staff During Initiative Encl"
ML20082B237,"29 March 1995","Responds to follow-up to Request for Addl Info Re GL 92-08 on Thermo-Lag Matl"
"Information Notice 1989-45, Metalclad, Low-Voltage Power Circuit Breakers Refurbished with Substandard Parts","8 May 1989","Metalclad, Low-Voltage Power Circuit Breakers Refurbished with Substandard Parts"
