,"Issue date",From,Title,"Project stage"
"ET 14-0008, Application for Amendment to Revise Specification 5.6.5, Core Operating Limits Report (Colr), for Large Break Loss-of-Coolant Accident Analysis Methodology","26 February 2014","Wolf Creek,Broschak J","Application for Amendment to Revise Specification 5.6.5, Core Operating Limits Report (Colr), for Large Break Loss-of-Coolant Accident Analysis Methodology",Request
"ET 14-0038, Supplemental Information Regarding License Amendment Request for Revision to Technical Specification 5.6.5 for Large Break Loss-of-Coolant Accident (LOCA) Analysis Methodology","8 December 2014","Wolf Creek,Mccoy J","Supplemental Information Regarding License Amendment Request for Revision to Technical Specification 5.6.5 for Large Break Loss-of-Coolant Accident (LOCA) Analysis Methodology",Supplement
"ET 15-0002, Response to Request for Additional Information Regarding License Amendment Request to Revise Technical Specification 5.6.5, for Large Break Loss-of-Coolant (LOCA) Analysis Methodology","21 January 2015","Wolf Creek,Mccoy J","Response to Request for Additional Information Regarding License Amendment Request to Revise Technical Specification 5.6.5, for Large Break Loss-of-Coolant (LOCA) Analysis Methodology","Response to RAI"
ML14064A329,"26 February 2014",Westinghouse,"NP-Attachment to LTR-LIS-13-557, Rev 0, Application of Westinghouse Best-Estimate Large Break LOCA Methodology to the Wolf Creek Generating Station",Request
ML14120A020,"30 April 2014","Division of Operating Reactor Licensing,Lyon F","NRR E-mail Capture - Acceptance Review","Acceptance Review"
ML14182A376,"14 July 2014","Lyon C,Plant Licensing Branch IV","Request for Withholding from Public Disclosure - 1/21/14 Affidavit Executed by J. Gresham, Westinghouse LTR-LIS-13-557P-Attachment, Revision 0 Provided as Enclosure 1 to 2/26/14 License Amendment Request",Other
ML14324A013,"19 November 2014","Wolf Creek,Wideman S","NRR E-mail Capture - Question on LAR to Add Astrum to COLR",Other
ML14324A858,"20 November 2014","Lyon F,Plant Licensing Branch IV","NRR E-mail Capture - Question on LAR to Add Astrum to COLR (Wolf Creek TAC No. MF3518)",Other
ML15076A313,"18 March 2015","Lyon C,Plant Licensing Branch IV","Request for Withholding Information from Public Disclosure - 1/15/2015 Affidavit Executed by J. Gresham, Westinghouse, Two Attachments to LTR-LIST-15-11, Revision 1","Withholding Request Acceptance"
ML15091A382,"20 March 2015","Wolf Creek,Koenig S","Submission of 10 CFR 50.46 Annual Report of Emergency Core Cooling System (ECCS) Evaluation Model Changes",Request
ML15203A005,"28 August 2015","Lyon C,Plant Licensing Branch IV","Redacted, Issuance of Amendment No. 213, Revise Technical Specification 5.6.5, Core Operating Limits Report (Colr), for Large-Break Loss-of-Coolant Accident Analysis Methodology (Astrum)",Approval
"WO 15-0044, Proposed License Condition Regarding License Amendment Request for Revision to Technical Specification 5.6.5 for Large Break Loss-of-Coolant Accident (LOCA) Analysis Methodology","15 July 2015","Wolf Creek,Reasoner C","Proposed License Condition Regarding License Amendment Request for Revision to Technical Specification 5.6.5 for Large Break Loss-of-Coolant Accident (LOCA) Analysis Methodology",Request
