,"Issue date",Title,Topic
ML20083Q039,"17 January 1973","Ao:On 721229,electromatic Relief Valve Failed to Reset Causing Primary Sys Blowdown Following Reactor Scram.As Result,Three Different Valves Failed to Operate in Intended Manner.Manufacturers & Valve Users Will Be Consulted","Breakaway torque"
ML20084A090,"29 October 1973","Ao:On 730915,following Investigation of Excess Letdown Line Leak,Valve 1MOV-1299 Downstream Seat Protruded from Valve Body & Crack Discovered in Upper Portion of Downstream Seat Ring.Cause Unknown.Vendor Notified of Valve Problem",
ML20084B712,"26 June 1972","Ao:On 720524,essential Svc Motor Generator Set Failed Resulting in Feedwater Control Sys Failure & Reactor Scram. Caused by Dirty Contacts on 2K Relay.Hfa Relay Replaced",
ML20084C557,"4 October 1974","AO 50-219/74-48:on 740925,isolation Condensers a & B Inoperable Due to High Flow as Sensed by Condensate Line Break Sensors.Caused by Tripping of Line Break Sensors Due to Effects of Rated Recirculation Flow",
ML20084C580,"30 September 1974","Preliminary AO 50-219/74-48:on 740927,main Steam Line Low Pressure Switch RE23A Found to Trip at Pressure Less than Min of 860 Psig.Caused by Switch Repeatability.Ge Submitted Info to Reduce Setpoint","Fuel cladding"
ML20084C786,"26 August 1974","Preliminary AO 50-219/74/45:on 740824,commitment to Follow MAPLHGR Limits Violated.Caused by Insufficient Guidance. Reactor Power Reduced by Recirculation Flow to Point Where No MAPLHGR Limits Violated",
ML20084D239,"12 April 1974","Preliminary AO 50-219/74/26:on 740412,emergency Svc Water Pump 52C Failed to Start.Cause Under Investigation",
ML20084E851,"5 October 1970","Telecopy Ao:On 701004,gape Valve 852B Only Opened Halfway. Caused by Loose Stem Nut of Limitorque Operator.Nut Replaced",
ML20084E863,"14 October 1970","Telecopy Message of Ao:On 701014,gate Valve 851A Failed to Fully Close.Caused by Loose Stem Nut Locking.Lock Tightened & Stem Lubricated",
ML20084T882,"15 June 1970","Ao:On 700605,turbine electro-hydraulic Control Sys Transient Caused Turbine Trip & Reactor Scram,Followed by Inadvertently Opened Safety Valves.Two Safety Valves Failed to Close,Releasing Primary Coolant to Containment",
ML20084U950,"2 January 1975","AO 50-265/74-29:on 741223,cracks at Welds in 4 Inch Reactor Recirculation Discharge Valve Bypass Lines Indicated.Cause Undetermined.Piping on a & B Loops to Be Completely Replaced",
ML20084U956,"23 December 1974","Telecopy Ao:Three Weld Abnormalities Discovered on Welds in Bypass Piping Lines Around Recirculation Pump Discharge Valves.Plans Formulated to Replace Lines",
ML20085E955,"9 July 1975","AO BFAO-50-260/759T:on 750709,broken Stem Found on second- Stage Pilot of Main Steam Release Valve 1.Break Point Just Under Lock Nut Above Actuating Piston.Site Inspector Advised",
ML20085G186,"24 October 1973","Ao:On 730925,trip Setpoint of 152 Inches for HPCI Flow Switch DPIS 3-2353 Exceeded Tech Spec Limit.Caused by Locking Device Failing to Control Setpoint Drift.Switch Setpoint Changed & Calibr Frequency Increased",
ML20085G188,"26 October 1973","AO BFAO-7327W:on 731016,setpoint of 1.8 Psid for Recirculation Jet Pump Riser Differential Pressure Switch PdIS-68-24 Exceeded Tech Spec Limit.Switch Recalibr,Tested & Frequency Increased to Once Every 2 Wks",
ML20085G823,"18 September 1973","AO BFAO-739W:on 730908,fuse Blew in Power Supplying HPCI Inverter Power Supply.Caused by Generic Problem W/Inverter. Fuse Replaced & Manufacturer Making Changes to Inverter Model",
ML20085K060,"20 December 1973","Ao:On 731212,w/reactor at Full Temp & Pressure,Mechanical Failure of Oil Line in HPCI Turbine Control Sys Rendered Turbine Operable.Caused by Full Circumferential Sheer Failure of Pipe Bushing.Bushing Replaced",
ML20085K070,"25 January 1974","Ao:On 740117,during Operability Test on Hpci,Sys Revealed to Be Inoperable.Caused by Burrs on Cylinder Wall & Piston of Turbine Stop Valve.Burrs Removed & All Parts Thoroughly Cleaned & Inspected",
ML20085M751,"23 November 1973","AO BFAO-7338W:on 731115,at 25% Power W/Msiv Closed,Rcic & HPCI Sys Failed.Caused by Movable Contact of Dc Contactor Being Hung in Arcing Horn.Contactor Repaired","Safe Shutdown,Reactor Vessel Water Level"
ML20086D317,"2 September 1975","AO 75-018:on 750901,steam Supply Valve 13-15 Failed to Close When Control Switch Placed in Closed Position.After Repeated Attempts,Valve 13-15 Responded & Cycled Closed.Valve Stroked,Timed to Ensure Operability & Declared Inoperable",
ML20086D367,"25 July 1975","Telecopy AO 75-014:on 750725,head Gasket on Gland Seal Exhaust Condenser Failed.Replacement of Failed Gasket Initiated Immediately.Condenser Repaired & HPCI Sys Tested & Verified Operable",
ML20086D375,"8 July 1975","Telecopy AO 75-013:on 750707,injection Valve CS-11B Failed to Open When Control Switch Placed in Open Position.Valve Immediately Opened Manually to Full Open Position.Sys Aligned to Normal Standby Mode",
ML20086D590,"28 December 1972","AO 72-16:on 721227,startup Transformer Failed,Resulting in Loss of Normal Power.Incident Under Investigation. Replacement Startup Transformer Procured & Will Be Installed in Near Future",
ML20086D593,"28 December 1972","Final AO 72-16:on 721220,fan 1 on West Cooling Tower Tripped.Caused by Failure of Motor Overload Heater.Overload Heater Replaced & Fan Returned to Svc",
ML20086D596,"21 December 1972","AO 72-16:on 721220,fan 1 on West Cooling Tower Tripped. Initial Investigation Showed Main Contactor Failed.Repair & Return to Normal Operation of Fan Will Be Complete Prior to 721227",
ML20086D603,"5 December 1973","AO 73-33:on 731204,pressure Switch Ps 14-44B Failed to Actuate at Required Setpoint,Resulting in Failure of B Core Spray Subsystem.Switch Reset & B Core Spray Subsystem Declared Operable",
ML20086D611,"3 July 1973","Updated AO 73-19:on 730625,during RCIC Surveillance Testing to Check Auto Closure of RCIC Steam Isolation Valves 15 & 16,valve 15 Failed to Close as Required.Caused by Misalignment or Binding in Declutch Mechanism",
ML20086D615,"12 December 1973","Updated AO 73-33:on 731204,pressure Switch Ps 14-44B Failed to Actuate at Required Setpoint,Resulting in Failure of B Core Spray Subsystem.Caused by Setpoint Drift.Switch Reset & B Core Spray Subsystem Declared Operable",
ML20086D620,"25 June 1973","AO 73-19:on 730625,during RCIC Surveillance Testing to Check Auto Closure of RCIC Steam Isolation Valves 15 & 16,valve 15 Failed to Close as Required.Several Attempts Made to Close Valve Remotely from Control Room Panel W/No Success",
ML20086D623,"20 November 1973","AO 73-32:on 731120,during Monthly HPCI Sys Pump Operability Surveillance Test,Both Gaskets on Gland Seal Exhaust Condenser Failed.Cooler Repaired & HPCI Tested & Verified Operable",
ML20086D627,"28 November 1973","Updated AO 73-32:on 731120,during Monthly HPCI Sys Pump Operability Surveillance Test,Both Gaskets on Gland Seal Exhaust Condenser Failed.Caused by Overpressurization of Condenser.Cooler Repaired & HPCI Verified Operable",
ML20086D632,"3 July 1973","AO 73-18:on 730625,Barton Differential Pressure Switch Sensing RCIC Steam Line High Differential Pressure Actuated Below 150 Inches of Water.Switch Immediately Reset, Functionally Tested Ten Times & Verified within Tolerance",
ML20086D649,"25 June 1973","AO 73-18:on 730625,Barton Differential Pressure Switch Sensing RCIC Steam Line High Differential Pressure Actuated Below 150 Inches of Water.Switch Immediately Reset, Functionally Tested 10 Times & Verified within Tolerance",
ML20086D656,"21 June 1973","Updated AO 73-17:on 730614,drywell Purge & Vent Exhaust Valve V-16-19-7A Failed to Shut.Valves V-16-19-4 & V-16-19-16 Closed,Insuring Containment Integrity.Valve Will Remain Shut Until Primary Integrity Not Required",
ML20086D671,"14 June 1973","AO 73-17:on 730614,drywell Purging & Vent Exhaust Valve V-16-19-7A Failed to Shut.Valves V-16-19-4 & V-16-19-16 Closed Immediately,Insuring Containment Integrity.Valve V-16-19-7A Subsequently Shut & Air Operator Secured",
ML20086D686,"22 June 1973","AO 73-16:on 730612,during Severe Electrical Storm in Which Direct Lightning Strike to Top of Plant Ventilation Stack Observed,Detonation in Offgas Sys Caused Sufficient Back Pressure to Fracture Air Ejector Rupture Disc",
ML20086D692,"13 June 1973","AO 73-16:on 730612,during Severe Electrical Storm in Which Direct Lightning Strike to Top of Plant Ventilation Stack Observed,Detonation in Offgas Sys Caused Sufficient Back Pressure to Fracture Air Rejector Rupture Disc",
ML20086D708,"21 June 1973","Updated AO 73-15:on 730612,first-stage Turbine Pressure Permissive Pressure Switch 5-14A Failed to Actuate at Proper Setpoint.Switch Reset.Surveillance Test Will Be Conducted Again in 3 Months Rather than 6 Months",
ML20086D722,"12 June 1973","AO 73-15:on 730612,first-stage Turbine Pressure Permissive Pressure Switch 5-14A Failed to Meet Proper Setpoint.Switch Reset & Returned to Svc",
ML20086D734,"6 June 1973","Updated AO 73-14:on 730530,fuse Which Supplies Ac to Main Steam Line Radiation Monitor Drawer 17-251D & High Voltage Power Supply for Reactor Bldg Ventilation Area Monitors Blew.Blown Fuse Replaced & Isolation Cleared",
ML20086D739,"14 November 1973","Updated AO 73-31:on 731107,reactor Scram Occurred,Initiated by high-high Flux Signal from Intermediate Range Neutron Monitoring Sys.Rod 30-23 Fully Withdrawn & Rod 26-23 Being Withdrawn for Friction Test",
