,"Issue date",Title,Topic
ML080800334,"17 April 2008","Issuance of Amendment Emergency Diesel Generator Fuel Oil Tank Volume, Fuel Oil Testing and Reactor Building Crane Inspections",
ML081080352,"28 July 2008","Safety Evaluation Application for Indirect Transfer of Facility Operating Licenses Due to Entergy Corporation Restructuring, Encl 2",
ML081570187,"23 June 2008","Issuance of Amendment Primary Containment Oxygen Concentration and Drywell-to-Suppression Chamber Differential Pressure Limits","Fuel cladding"
ML081700564,"16 July 2008","Review of the Spent Fuel Management Plan (Tac No. MD8035)",
ML083390193,"3 February 2009","Safety Evaluation Re Spent Fuel Management Program and Preliminary Decommissioning Cost Estimate",
ML090120658,"11 February 2009","Issuance of Amendment Battery Systems","Anticipated operational occurrence,Probabilistic Risk Assessment"
ML090370456,"26 February 2009","License Amendment, Issuance of Amendment Sale of Lease of Property within the Exclusion Boundary",
ML091170111,"30 April 2009","Relief Request ISI-2008-1, Use of Later ASME Section XI Code Edition and Addenda for Repair and Replacement, Pressure Testing, and Destructive Testing Activities-Vermont Yankee","Nondestructive Examination,Incorporated by reference"
ML091410358,"12 June 2009","License Amendment, Issuance of Amendment Instrumentation Technical Specifications","Reactor Vessel Water Level,Anticipated operational occurrence,Post Accident Monitoring,Probabilistic Risk Assessment,Scram Discharge Volume,Fuel cladding"
ML091550570,"17 June 2009","License Amendment, Main Steam Isolation Valve Surveillance Requirements",
ML091610224,"6 July 2009","Issuance of Amendment Testing and Inspection of Suppression Chamber-To-Drywell Vacuum Breakers",
ML091740040,"13 July 2009","License Amendment, Relocation of Reactor Building Crane Technical Specification","Non-Destructive Examination,Probabilistic Risk Assessment,Control of Heavy Loads"
ML092730137,"9 October 2009","Safety Evaluation by the Office of Nuclear Reactor Regulation Corporate Restructuring Conversion of Companies and Stock Split-Off by Entergy Nuclear Operations, Inc and Subsidiaries",
ML092740238,"8 October 2009","Safety Evaluation Update to Spent Fuel Management Program",
ML092870647,"29 October 2009","Request for Threshold Determination Under 10 CFR 50.80-Big Rock Point, James A. FitzPatrick Nuclear Power Plant, Indian Point Nuclear Generating Nos. 1, 2 and 3, Palisades, Pilgrim, Vermont Yankee",
ML092890652,"28 October 2009","Issuance of Amendment Extension of Appendix J, Type a Integrated Leakage Rate Test Interval",
ML093360443,"4 January 2010","License Amendment 241 Revision of High Radiation Area Controls","High Radiation Area,Locked High Radiation Area,Process Control Program,Fire Protection Program"
ML093620807,"22 January 2010","Cover Letter, (Non-Proprietary) Order Extending the Effectiveness of the Approval of the Indirect Transfer of Facility Operating Licenses for Big Rock Point, Fitzpatrick, Indian Point, Palisades, Pilgrim, and Vermont Yankee Nuclear Power St",
ML093620895,"22 January 2010","Safety Evaluation,(Non-Proprietary) Order Extending the Effectiveness of the Approval of the Indirect Transfer of Facility Operating Licenses for Big Rock Point, Fitzpatrick, Indian Point,Palisades,Pilgrim, and Vermont Yankee Nuclear Power",
ML100120306,"26 January 2010","Issuance of Amendment Revision to Requirements for Inoperable Containment Isolation Valves",
ML100431613,"8 March 2010","Issuance of Amendment Safety Limit Minimum Critical Power Ratio Change","Safety Limit Minimum Critical Power Ratio,Anticipated operational occurrence,Abnormal operational transient,Fuel cladding"
ML102571773,"6 October 2010","License Amendment, Issuance of Amendment Scram Discharge Volume Vent and Drain Valves","Scram Discharge Volume,Fuel cladding"
ML102600249,"1 October 2010","Relief Request VY-ISI-014, Alternative Examination Requirement for Nozzle-To-Vessel Weld and Inner Radius Using ASME Code Case N-702-Vermont Yankee Nuclear Power Station","Incorporated by reference"
ML110060179,"9 February 2011","Issuance of Amendment Regarding Modification to Technical Specification 4.12 as Result of Changes Made by License Amendment Nos. 230 and 239 and to Revise Wording in TS 3.7.A.8","High Radiation Area"
ML110340078,"23 February 2011","Issuance of Amendment Control Rod Block Actuation Logic System Functional Test",
ML11152A013,"20 July 2011","License Amendment, Cyber Security Plan","Safe Shutdown,Cyber Security,Fire Protection Program"
ML112101431,"25 August 2011","Issuance of Amendment Elimination of Technical Specification Provisions Allowing HPCI and RCIC Suctions to Be Aligned to the Suppression Pool",
ML112720590,"30 September 2011","Issuance of Emergency Amendment Modification of Technical Specification for Single Loop Operation","Anticipated operational occurrence,Abnormal operational transient,Fuel cladding"
ML112790459,"4 November 2011","Issuance of Amendment Revised Reactor Vessel Pressure-Temperature Limitation Curves",Hydrostatic
ML120760152,"28 March 2012","Core Plate Hold Down Bolt Inspection Plan and Analysis - Vermont Yankee Nuclear Power Station","Safe Shutdown,Safe Shutdown Earthquake,Operating Basis Earthquake,Incorporated by reference,Aging Management"
ML121450196,"31 May 2012","Closeout of Bulletin 2011-01, Mitigating Strategies,","B.5.b Mitigating Strategies"
ML12261A292,"13 November 2012","Issuance of Amendment to Renewed Facility Operating License Cyber Security Plan Implementation Schedule Milestone","Safe Shutdown,Cyber Security,Fire Protection Program"
ML130090215,"30 January 2013","Issuance of Amendment Change to Suppression Chamber Drywell Leak Rate Test Surveillance Frequency",
ML130090321,"30 January 2013","Issuance of Amendment Rod Worth Minimizer Bypass Allowance TS Change (TAC No. Me 7927)","Fuel cladding"
ML13025A306,"14 March 2013","ANO 1 & 2, Big Rock, FitzPatrick, GGNS, Indian Point 1, 2 & 3, Palisades, Pilgrim, RBS, Vermont Yankee, and Waterford - Correction to Amendments Issued on 12/28/12, Revise QA Program Manual and Staff Qualification Technical Specifications","Safeguards Contingency Plan"
ML13042A272,"17 April 2013","Issuance of Amendment 256 Revision to License Condition 3.P and 3.S","Fire Barrier,Coatings,Nondestructive Examination,Aging Management,License Renewal,EVT-1,Power Uprate"
ML13055A009,"1 March 2013","Relief Request ISI-PT-02 - Fourth 10-Year ISI Interval - Alternative to System Leakage Test for the Reactor Pressure Vessel Head Flange Leak-Off Lines","VT-2,Incorporated by reference,Through-Wall Leak,Scaffolding"
ML13105A175,"26 April 2013","Issuance of Amendment No. 257 Request to Revise Requirement of the Recirculation Pump Discharge Bypass Valves",
ML13127A176,"21 May 2013","Staff Assessment in Response to Recommendation 9.3 of the Near-Term Task Force Related to the Fukushima Dai-Ichi Nuclear Power Plant Accident","High winds,FLEX,Fukushima Dai-Ichi"
ML13212A201,"15 August 2013","Issuance of Amendment No. 258 Change to Licensing Basis Regarding Station Blackout","Safe Shutdown,Maintenance Rule Program"
ML13228A197,"22 August 2013","Relief Request ISI-05 - Fifth 10-Year ISI Interval - Alternative to Maintain Certain ISI Related Activities on 2001 Edition, 2003 Addenda ASME Section XI Code","Nondestructive Examination,Incorporated by reference"
ML13238A398,"28 August 2013","Relief Requests for the Fifth 10-Year Inservice Testing Program Interval","Mission time"
ML14210A266,"8 August 2014","Arkansas, Units 1 & 2, Big Rock Point, James A. Fitzpatrick, Grand Gulf, Unit 1, Indian Point, Units 1, 2 & 3, Palisades, Pilgrim, River Bend, Unit 1, Vermont Yankee, Waterford, Safety Evaluation Quality Assurance Program Manual, Rev. 24 &",
ML14217A072,"22 December 2014","Issuance of Amendment No. 260, Revise and Remove Certain Requirements from Technical Specification Section 6.0, Administrative Controls, No Longer Applicable for Its Permanently Defueled Condition","High Radiation Area,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program,Fire Protection Program"
ML14304A588,"12 February 2015","Issuance of Amendment No. 261, Revise Technical Specifications to Eliminate Certain Requirements During Movement of Irradiated Fuel and Core Alterations Consistent with TSTF-51","Safe Shutdown,Non-Destructive Examination,Probabilistic Risk Assessment,Control of Heavy Loads,Fuel cladding,Recently irradiated fuel"
ML14346A065,"4 February 2015","Issuance of Amendment No. 261, Revise Site Emergency Plan for Permanently Defueled Condition to Reflect Change in On-Shift Staffing and Emergency Response Staffing","Severe Accident Management Guideline,Fuel cladding,Minimum staff"
ML15097A361,"16 April 2015","Request for Consent to Cancel Lines of Credit",
ML15117A551,"7 October 2015","Issuance of Amendment for Defueled Technical Specifications and Revised License Conditions for Permanently Defueled Condition","Safe Shutdown,Time of Discovery,Shutdown Margin,Safety Limit Minimum Critical Power Ratio,High Radiation Area,Offsite Dose Calculation Manual,Probabilistic Risk Assessment,Cyber Security,Aging Management,Missed surveillance,Scram Discharge Volume,Annual Radiological Environmental Operating Report,Process Control Program,Safeguards Contingency Plan,License Renewal,Fuel cladding,Fire Protection Program,Power Uprate"
ML15120A315,"7 May 2015","Relief Request ISI-06, Inservice Inspection Limited Examinations for the Fourth 10-Year Interval","Incorporated by reference"
ML15233A166,"11 December 2015","Issuance of Amendment No. 264 to Renewed Facility Operating License Changes to the Emergency Plan and Emergency Action Levels","Offsite Dose Calculation Manual,Process Control Program,Exemption Request,Fuel cladding,Minimum staff,Fire Protection Program"
