,"Issue date",Title,Topic
ML20214E228,"16 April 1987","FOIA Request for PRAs for Listed Plants Be Placed in PDR",
ML20116M957,"4 April 1985","Requests List of Drawings & Rev Numbers for Upper Head Injection Sys Reviewed by NRC",
ML20106C443,"7 February 1985","Requests Info Re Exact Point at Which Upper Head Injection Surge Tank Joins Water Accumulator in Figure 6.3.2-8 in Rev 15 to FSAR & Correct Drawings",
ML20028D955,"10 November 1982","FOIA Request for Ten Categories of Documents",
ML20063F902,"10 June 1982","FOIA Request for Documents Re Facilities During 790101- 820610",
ML20053C416,"22 December 1981","FOIA Request for Studies or Documents Re Susceptibility of BWR Pressure Vessels to Pressurized Thermal Shock Phenomenon Identified in Pwrs,Commission 810629 Decision,Secys & Nuregs Totaling 13 Documents",
ML19352B352,"29 June 1981","Opposes Licensing of Facilities",
ML20004E865,"5 June 1981","Supports Licensing of Facility",
ML20005B256,"3 June 1981","FOIA Request for Transcripts of 810520 & 28 Closed Commission Meetings Re Facility",
ML19350E289,"13 April 1981","Supports Facility Licensing",
ML20126L375,"4 April 1981","Package of Three Ltrs Re Licensing of Facilities.Ramsey Ltr Is in Support,Other Two Ltrs in Opposition",
ML20126H424,"31 March 1981","Expresses Disapproval W/Granting of OL",
ML19343D123,"30 March 1981","Favors Legal Action to Prevent Protest of Power Shortage",
ML20126G108,"19 March 1981","Opposes Facility Licensing",
ML20126H442,"18 March 1981","Expresses Gratitude for NRC Licensing Hearings in Charlotte, Nc & Hopes That Hearings Will Continue",
ML19350B746,"11 March 1981","Forwards Carolina Environ Study Group Application for Subpoenas Re Reopened Facility OL Proceeding.Related Correspondence",
ML20126E761,"23 February 1981","Supports Facility Licensing",
ML20003C341,"23 February 1981","Supports Facility Licensing",
ML20003C157,"17 February 1981","Forwards Jl Riley Testimony to Be Presented Re Contentions 1 & 2.Carolina Environ Study Group Will Request Subpoenas for Unbiased Qualified Witnesses,E Sternglass,J Beyea & M Rockestroh.Related Correspondence",
ML19351F718,"13 February 1981","Requests EIS on Class 9 Accident Be Prepared Before License Granted",
ML20003C095,"9 February 1981","Supports Facility Licensing",
ML20003B922,"9 February 1981","Supports Facility Licensing",
ML20003C103,"9 February 1981","Supports Facility Licensing",
ML20003C150,"9 February 1981","Supports Facility Licensing",
ML19351F723,"20 January 1981","Expresses Appreciation for Favorable Decision to Reopen Licensing Hearings",
ML19351F719,"20 January 1981","Requests EIS on Class 9 Accident Be Prepared Before License Granted",
ML19351F724,"11 January 1981","Requests EIS for Class 9 Accidents Be Prepared Before Hearings Reopened",
ML19341A147,"11 January 1981","Requests That Licensing Hearings Be Reopened to Resolve Health & Safety Issues.Certificate of Svc Encl",
ML20002C222,"1 January 1981","Demands Licensing Hearing Be Reopened.Cites NRC 800626 Rept, SECY-80-107,showing Facility Containment Pressure Stds to Be Less Stringent than TMI Stds",
ML20027A649,"1 January 1981","Comments That Facility Is Not Safe,Since Hydrogen Pressure Equal to That of TMI Accident Could Not Be Held by Containment Walls.Certificate of Svc Encl",
ML20062K770,"15 December 1980","Expresses Concern That Containment Bldg at Facility Does Not Have Enough Strength to Hold Pressure During Accident Akin to That of Tmi.Mock Evacuation Needed in Charlotte,Nc",
ML20002B651,"10 December 1980","Expresses Opinion That Emergency Evacuation Procedures Should Be Improved Before OL Is Granted to Facility","Open House,Siren"
ML20062K341,"9 December 1980","Requests Hearings Be Reopened Re Facility Ref Secy 80-107 Re Containment Thickness",
ML19338G034,"21 October 1980","Urges That Hearings for Licensing Facilities Be Reopened",
ML20064K114,"29 September 1980","Discusses NRC Study Re Proposed Interim Hydrogen Control Requirements for Small Containment.Requests NRC re-open Licensing Hearings",
ML19338E897,"29 September 1980","Requests Thhat Licensing Procedure Be Reopened for Thorough Examination of Facility Potential for TMI-type Loss of Containment.Lake Norman Area Evacuation Plans Confusing & Incomplete",
ML19337B467,"26 September 1980","Expresses Concern Over Util Failure to Accept Responsibility for Faulty Plant Design & Operating Capacity.Ice Condenser & Hydrogen Recombiner Sys Cannot Withstand Rapid Evolution Event Similar to Tmi.Nrc Must Reopen Licensing Hearings",
ML19351F722,"23 January 1980","Requests EIS for Class 9 Accident Be Prepared Before Hearings Reopened",
ML19260E125,"14 December 1979","FOIA Request for Documents Re Wb McGuire Nuclear Station, Units 1 & 2",
ML19242A686,"2 July 1979","FOIA Request for Documents Prepared by NRC Re Alternatives to Duke Power Proposal to Ship Spent Fuel from Oconee Plant to McGuire Plant",
ML19225B542,"20 June 1979","FOIA Request for Summary Sheet of Power Plant Operator Exam Results Presented to NRC on 790420 & License Exams & Test Results for Duke Power Co Employees from 750101 to Present",
ML19283B642,"21 January 1979","FOIA Request for Documents Re NRC Reevaluation of Rasmussen Rept",
ML20064B921,"19 September 1978","Formal Request for NRC to Provide Each Intervenor W/Copy of Appl & All Relevant Staff/Applicant Correspondence.Request for Continuance of Practive of Providing Notice of Meetings Between NRC & Any Applicant Re Appl",
