,"Issue date",Title,From,To
"NRC Generic Letter 1984-15","2 July 1984","NRC Generic Letter 1984-015: Proposed Actions to Improve and Maintain Diesel Generator Reliability","Eisenhut D,Office of Nuclear Reactor Regulation",
ML17321A156,"28 September 1984","Responds to Generic Ltr 84-15, Proposed Staff Actions to Improve & Maintain Diesel Generator Reliability. Attempts Made in Planning & Scheduling to Reduce Required Starts on Opposite Diesel Generator","American Electric Power,Alexich M","Office of Nuclear Reactor Regulation,Harold Denton"
"Information Notice 1985-32, Recent Engine Failures of Emergency Diesel Generators","22 April 1985","Recent Engine Failures of Emergency Diesel Generators","Jordan E,NRC/IE",
ML17321A581,"24 April 1985","Discusses Rev to Tech Spec Re Diesel Generator Surveillance Testing,Per Discussions on Generic Ltr 84-15.Actions to Reduce Cold Fast Start Tests,Eliminate Requirements Leading to Degradation & Establish Reliability Goals Described","American Electric Power,Alexich M,Alexich W","Office of Nuclear Reactor Regulation,Harold Denton"
"05000316/LER-1978-037, Forwards Revised LER 78-037/01T-1 Which Rescinds Commitment to Run Emergency Diesel Generator While Other Diesel Generator Being Removed from Operable Status.Change Will Reduce Number of Fast Cold Starts","15 May 1985","Forwards Revised LER 78-037/01T-1 Which Rescinds Commitment to Run Emergency Diesel Generator While Other Diesel Generator Being Removed from Operable Status.Change Will Reduce Number of Fast Cold Starts","American Electric Power,Will Smith","James Keppler,NRC OFFICE OF INSPECTION & ENFORCEMENT (IE REGION III)"
"IR 05000315/1985002","30 August 1985","Exam Repts 50-315/85-02 & 50-316/85-02 on 850716-18.Exam Results:Nine Senior Reactor Operator Candidates Passed Oral Exam & Three Passed Written Exam.Two Reactor Operator Candidates Passed Written Exam & One Passed Oral Exam","NRC OFFICE OF INSPECTION & ENFORCEMENT (IE REGION III),Reidinger T,Ferrell R,Jaggar F",
ML20197J464,"30 April 1986","Conformance to Generic Ltr 83-28,Items 3.1.3 & 3.2.3, Catawba Nuclear Stations 1 & 2,DC Cook Nuclear Power Plants 1 & 2,WB McGuire Nuclear Stations 1 & 2,Sequoyah Nuclear Plants 1 & 2","INC.,EG&G IDAHO,Vanderbeek R","Office of Nuclear Reactor Regulation"
ML17326B275,"16 January 1987","Application for Amend to Licenses DPR-58 & DPR-74,changing Tech Spec Section 3/4.8.1 to Improve & Maintain Diesel Generator Reliability Per Generic Ltr 84-15.Fee Paid","American Electric Power,Alexich M","Office of Nuclear Reactor Regulation,Harold Denton"
ML17326B277,"16 January 1987","Proposed Tech Specs Changing Section 3/4.8.1 to Improve & Maintain Diesel Generator Reliability,Per Generic Ltr 84-15 & Sections 3/4.8.2 & 3/4.8.3 Re Ac & Dc Distribution Sys","American Electric Power",
ML17325A180,"25 June 1987","Proposed Tech Specs Re Diesel Generator Surveillance Requirements,Supplementing Mods Per Generic Ltr 84-15 to Maintain & Improve Reliability","American Electric Power",
ML17325A177,"25 June 1987","Application for Amends to Licenses DPR-58 & DPR-74,modifying Tech Spec 3/4.8.1 Re Diesel Generator Surveillance Requirements to Suppl Mods,Per Generic Ltr 84-15,to Maintain & Improve Generator Reliability","American Electric Power,Alexich M","Murley T,NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM)"
ML17325A556,"23 December 1987","Forwards Addl Info on Emergency Diesel Generator Surveillance Interval Extensions for Cycle 6,per NRC 871218 Teclon Request","American Electric Power,Alexich M","NRC,Murley T,NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM)"
