,"Issue date",Title,Topic
ML20058M458,"6 August 1990","Amend 10 to License SNM-778,indicating Change in Corporate Ownership",
ML20151X564,"22 August 1988","Amend 5 to License SNM-778 for B&W,Authorizing Use of Listed Matls in Licensee Research Lab",
ML20206D455,"8 November 1988","Amend 6 to License SNM-778 for B&W,Authorizing Possession & Use of 3.5 Kg Contained U-235 in Accordance W/Statements & Conditions of Chapters 1-8 of 851126 Application",
ML20207D756,"4 August 1988","Amend 4 to License SNM-778 for Babcock & Wilcox,Authorizing Use of Amounts Indicated of Listed Nuclear Matl in Forms Described for Uses Indicated",
ML20207F151,"18 September 1986","Amend SG-1 to License SNM-778,incorporating Security Plan B",
ML20235D938,"22 September 1987","Amend 2 to License SNM-778 for B&W,Authorizing Use of Listed Matl at Naval Nuclear Fuel Div Research Lab (Except Bldg a)",
ML20235N330,"2 October 1987","Amend 3 to License SNM-778 for B&W Naval Nuclear Fuel Div, Authorizing Use of U Enriched to Up to 20% in U-235 Isotope, U-233,Pu & Any Source Matl",
ML20236K764,"30 July 1987","Renewed License SNM-778 for B&W,Authorizing Use of Listed Matls at Licensee Facilities at Nnfd Research Lab",
ML20237G260,"18 August 1987","Amend 1 to License SNM-778 for B&W,Authorizing Use of U in U-235,U-233,Pu,source Matl,Fission Products & Transuranium Elements,Byproduct Matls,Matls W/Atomic Numbers 3-83,Cf-252, Am-241 & H-3",
ML20245F549,"8 August 1989","Amend 9 to License SNM-778 for B&W,Revising Condition 9 to Include Dates of 890519 & 0717 Re Organizational Changes",
ML20247B940,"17 May 1989","Amend 8 to License SNM-0778 for B&W,Incorporating Groundwater Monitoring Program & Deleting Condition 13",
