,"Issue date",Title,Topic
ML17317B561,"18 May 1979","Reactor Coolant Pump Vibration & Loose Parts Monitor Data Delogged",
ML19209B675,"9 June 1979","Surveillance of Feedwater Pump Turbines Required by Tech Specs,As of 790609",
ML19269E421,"18 May 1979","TMI-1 Work List.Items Listed in Priority Order",
ML20062J704,"31 October 1980","Form 1616.1,Revision 3, Insp of Emergency Respiratory Equipment",
ML20125B485,"12 May 1978","Pages from chemistry-polisher Status Log Book Re 780512 Condensate Trip.Includes Statement That Air Fluff Valves Were Left Open",
ML20125D885,"24 September 1977","Data on RCS Pressure Transient for Electromagnetic Pressurizer Relief Valve That Stuck Open,Causing Small Break in RCS Piping",
ML20126K530,"11 April 1979","Plant Sys Operation Log",
ML20136A871,"10 April 1979","Incident Message Forms R-262 Through R-282",
ML20136A873,"23 April 1979","Incident Message Forms C-185 Through C-196",
ML20136B867,"19 March 1979","Computer Listing of Performance Data",
ML20136B868,"22 May 1979","Computer Listing of Monitored Variables",
ML20136C014,"1 May 1979","Plant Status Readings for 790510,11,31 & 0601",
ML20136C113,"28 March 1979","TMI-2 Chemical Log for 790325-28",
ML20136C189,"2 July 1975","Calibr Data Sheets for 750522-0702,calibr Procedure Peculiarities & Factory Point Source Calibr.Vendor Tech Specs,Test Data Sheets & Drawings Encl",
ML20136C209,"1 April 1979","TMI-2 Reactor Coolant Analysis Sheets.Radiological Analysis of Samples.Radiological Ref 131",
ML20136C217,"7 February 1979","Surveillance 1302-2.11 Performance Form & Data Sheets. Quarterly Instrument Calibr.Radiological Ref 39",
ML20136C219,"13 September 1979","Strip Chart RB Pressure Data (Enhanced Trace).Radiological Ref 95",
ML20136C222,"30 March 1979","MU-T-1 Tank Level Data.Radiological Ref 121",
ML20136C232,"19 April 1979","Operations Records.Radiological Ref 150",
ML20136C236,"11 December 1978","Engineering Change Memo Re Isokinetic Nozzles for HP-R-221A, 221B,222A,222B,222C,222D,228D,228A & 228B.Radiological Ref 45",
ML20136C239,"14 December 1978","Surveillance Procedure 1302-3.1A Data Sheets Re Rms Quarterly Survey.Radiological Ref 37",
ML20136C243,"28 March 1979","Environ Control Survey Log for 790328-30.Radiological Ref 169",
ML20136C259,"12 September 1979","Chronology of Incident on 790329 by H Mcgovern (Control Room Operator),",
ML20136C647,"28 March 1979","Strip Charts for Polisher 4 Recorder 82,Polisher 3 Recorder 81 & Polisher 2 Recorder 80 on 790328-29",
ML20136C652,"28 March 1979","Generator & Reactor Readings for TMI-2 on 790328",
ML20136C660,"28 March 1979","TMI Strip Chart of Boric Acid Mix Tank Level","Boric Acid"
ML20136C686,"28 March 1979","TMI Strip Chart for Recorder 51,monitoring Condenser Hotwell & Reactor Coolant Loop B Inlet Temps",
ML20136C715,"3 November 1978","Log of Test Results from Test Procedure TP-800-21 Administered to Reactor Trip",
ML20136C726,"28 March 1979","Plant Sys Readings for TMI-2",
