,"Issue date",Site,Title
ML23283A064,"16 October 2023",,"Summary of September 12, 2023, Public Meeting on Termination of NRC Recognition of the American Board of Radiology'S Certification Processes"
ML23257A264,"29 September 2023",,"Summary of August 29, 2023, Public Meeting on Regulatory Basis for Part 35 Rulemaking on Rb-82 Generators, Emerging Technologies, and Other Medical Use of Byproduct Material"
ML23257A212,"14 September 2023",,"August 31 2023 Summary of Non Public Meeting with Terumo"
ML22090A096,"31 March 2022",,"Summary of February 22 2022 Closed Meeting Between U.S. NRC Staff and Check-Cap Ltd"
ML22026A164,"26 January 2022",,"Summary of January 5, 2022 Closed Meeting with Check-Cap Regarding the C-Scan System"
ML21005A436,"16 March 2021",,"December 8, 2020 Summary of U.S. Nuclear Regulatory Commission Public Meeting on Radiopharmaceutical Extravasations"
ML21028A502,"1 February 2021",,"Summary of the January 5, 2021 Closed Meeting with Check-Cap Ltd. to Discuss the Applicability of 10 CFR 20.2003(b) for the Disposal of the C-Scan System to the Sanitary Sewer"
ML20349A000,"15 December 2020",,"November 17 2020 Summary Public Meeting on COVID-19 Related Regulatory Relief for Medical, Industrial, and Academic Materials Licensees"
ML19338C224,"4 December 2019",,"11/4/2019 - Summary of Closed Meeting Between the U.S. Nuclear Regulatory Commission and Bayer Healthcare"
ML19319A465,"15 November 2019",,"Summary of Nov 6, 2019, Pre-Submittal Public Meeting with Exubrion Therapeutics"
ML19273A957,"1 October 2019",,"Meeting Summary of Public Teleconference with Euxbrion Therapeutics to Discuss Options for Continued Discussions on the Use of Sn-117m in Dogs for the Treatment of Osteoarthritis"
ML19270E566,"30 September 2019",,"Summary of July 29, 2019, Public Meeting with Exubrion Therapeutics to Discuss Its Veterinary Uses of Sn-117m"
ML19155A372,"4 June 2019",,"May 23, 2019 Summary of Public Meeting on the NRC Staff'S Draft Approaches Regarding Training and Experience Requirements for Radiopharmaceuticals"
ML19144A256,"24 May 2019",,"Summary of Meeting on NRC Staff'S Draft Approaches Regarding Training and Experience Requirements for Radiopharmaceuticals"
ML19058A320,"27 February 2019",,"January 22, 2019 Summary of Public Comment Meeting on the NRC Staff'S Evaluation of Training and Experience for Different Radiopharmaceuticals"
ML19019A023,"22 January 2019",,"Summary of Meeting on the NRC Staff'S Evaluation of Training and Experience Requirements for Administering Radiopharmaceuticals"
ML19002A614,"9 January 2019",,"Summary of Meeting on the Nrc'S Evaluation of Training and Experience Requirements for Administering Different Categories of Radiopharmaceuticals"
ML18269A262,"30 November 2018",,"Solicitation of Topics for the 2019 Organization of Agreement States Annual Meeting"
ML18333A384,"30 November 2018",,"November 14, 2018 Summary of Public Comment Meeting on Training and Experience Requirements for Certain Categories of Radiopharmaceuticals"
ML18186A509,"9 May 2018",,"Invitation to the Nuclear Regulatory Commission'S Webinar on the Wyoming Agreement State Application (Talley)"
ML18184A386,"1 May 2018",,"E-mail from Sandra Talley FW: Action - Outreach for Webinar"
ML18184A372,"19 April 2018",,"E-mail from Sandra Talley FW: NRC Agreement State Webinar"
ML18186A515,"26 February 2018",,"E-mail from Sandra Talley to Chris Einberg on Outreach Calls to Tribes on Wy Agreement State Webinar - Request for Consultation"
ML050740507,"6 October 2004",,"LSN Indexing Schedule Announcement and Revisions to Document Status Field Contents"
