,"Issue date",Title,Topic
ML20078F875,"6 October 1983","Notice of Jh Laverty Employment W/Conner & Wetterhahn,Pc. Previous Employment W/Commissioner Roberts Eliminates Any Contribution to Zimmer Case",
ML20078F889,"6 October 1983","Notice of Jh Laverty Employment W/Conner & Wetterhahn,Pc. Laverty Will Not Participate in Matters Leading to OL Issuance Due to Previous Employment W/Commissioner Roberts. Certificate of Svc Encl",
ML20078F964,"6 October 1983","Notification to Commission of Miami Valley Power Project Misrepresentation in 831003 Motion for Reconsideration of ASLB 830915 Order.No Util Counsel Communicated W/Govt Accountability Project.Certificate of Svc Encl",
ML20076A645,"15 August 1983","Notice of Substitution of Counsel for Amicus Curiae Brief & Appearance Before Aslb.Certificate of Svc Encl",
ML20070T610,"27 December 1982","Notice of Disclosure of FOIA Lawsuit Re NRC Documents Concerning Review of Investigation Rept on Allegations Made by Plaintiff Re Facility Const",
ML20027D568,"3 November 1982","Notice of Correction of Miami Valley Power Project Petition for Reconsideration of Commission 820730 Order",
ML20054K258,"29 June 1982","Notice of Aslab Constitution.As Rosenthal,Chairman & Sf Eilperin & Ha Wilber,Members",
ML20054D863,"20 April 1982","Notice of Jh Feldman Withdrawal of Appearance & L Bernabei & T Devine Notice of Appearance.Certificate of Svc Encl",
ML20039G059,"8 January 1982","Notice of Withdrawal of Witness,J Webb,From Proceeding. Certificate of Svc Encl",
ML20039B099,"17 December 1981","Notice of Appearance in Proceeding.Related Correspondence",
ML19350B436,"2 March 1981","Notice of Appearance in OL Proceeding.Certificate of Svc Encl",
ML19350B424,"2 March 1981","Notice of Withdrawal of Appearance in OL Proceeding Due to Conflict of Interest.Certificate of Svc Encl",
ML19350B423,"2 March 1981","Notice That GE Pattison Is New County Prosecuting Atty & Should Be Substituted for Prior Representative,R Jones,On All Pleadings.Certificate of Svc Encl",
ML19339C295,"25 September 1980","Notice of Kosik Withdrawal & Jh Feldman Substitution in Proceeding.Certificate of Svc Encl",
ML19323H461,"15 May 1980","Notice of Appearance in Proceeding.Certificate of Svc Encl",
ML19310A044,"8 May 1980","Notice of Appeal from ASLB 800422 Memorandum & order,LBP-80- 14,opposing Acceptance of Zimmer Area Citizens & Zimmer Area Citizens of Ky Joint Late Petition to Intervene.Urges Aslab to Reverse & Vacate ASLB Order",
ML19208C645,"25 July 1979","Notice of Appearance as Counsel for Intervenor Miami Valley Power Project",
ML19208C567,"25 July 1979","Notice of Appearance as Counsel for Intervenor Miami Valley Power Project",
ML19268B904,"30 May 1979","Notification of Appearance on Behalf of Cincinnati Gas & Electric Co.Certificate of Svc Encl",
ML19224D351,"15 May 1979","Notice of Appearance on Behalf of Intervenor Miami Valley Power Project",
ML19224D360,"15 May 1979","Notice of Appearance on Behalf of Intervenor Miami Valley Power Project.Certificate of Svc Encl",
