,"Issue date",Title,Topic
ML23271A061,"26 September 2023","NPS, Units 1 and 2, Reference for ISFSI from Zion Solutions",
ML23233A150,"11 August 2023","Extent of Condition Request for 2023 Confirmatory Survey",
ML23116A007,"21 April 2023","April 21, 2023, Zion Solutions Clarification Regarding Its LTP and DRP Strategy",
ML23116A008,"4 April 2023","Units. 1 and 2: April 4, 2023 Zion Solutions Clarification Regarding Its LTP and DRP Strategy",
ML22108A176,"14 April 2022","E-mail: Proposed Order Conditions for In-Direct Transfer of Licenses Held by Energysolutions, LLC (Zion, TMI Unit-2, La Crosse Boiling Water Reactor, Kewaunee, Energysolutions Radioactive Materials License, and Energysolutions Export Licens",
ML22040A116,"8 February 2022","Email to G. Van Noordennen Zion and La Crosse Review Schedule Changes",
ML22027A371,"26 January 2022","Znps: CY2022 Inspection Plan, Docket Nos.: 05000295 and 05000304, License Nos.: DPR-39; DPR-48","Fire Protection Program"
ML21256A190,"10 September 2021","NRR E-mail Capture - Exelon Generation Company, LLC - Request for Additional Information Regarding License Transfer Application",
ML21154A011,"28 May 2021","NRR E-mail Capture - Extension of Comment Period for the Exelon Generation Company, LLC License Transfer Application",
ML21154A013,"28 May 2021","NRR E-mail Capture - Extension of Comment Period for the Exelon Generation Company, LLC License Transfer Application",
ML21154A014,"28 May 2021","NRR E-mail Capture - Extension of Comment Period for the Exelon Generation Company, LLC License Transfer Application",
ML21144A213,"24 May 2021","NRR E-mail Capture - Exelon Generation Company, LLC - Request for Additional Information Regarding License Transfer Application",
ML21118A228,"27 April 2021","E-Mail to Gerry Van Noordennen, Zion Solutions, from John Hickman, NRC, Forwarding Acceptance Review of Request for Extension of Order Approving Transfer of Licenses for Zion Nuclear Power Station, Units 1&2 from Zionsolutions to Exelon Gen",
ML21096A166,"6 April 2021","E-mail for Approval of Proprietary Withholding for Zionsolutions Exemptions for the Magnastor Storage Cask","Exemption Request"
ML21084A253,"24 March 2021","NRR E-mail Capture - Exelon Generation Company, LLC - Acceptance of License Transfer Application",
ML20015A298,"14 January 2020","Znps: CY2020 Master Inspection Plan",
ML18351A279,"17 December 2018","Znps: CY2019 Master Inspection Plan",
ML18124A018,"2 May 2018","Comments from IEMA on Draft Environmental Assessment for the Zion Ltp Review",
ML18108A345,"11 April 2018","Email to Fws Re Zion ESA Determinations",
ML18095A987,"5 April 2018","Email Transmitting Zion Ltp Draft EA to Il State",
ML17354A925,"20 December 2017","CY2018 Master Inspection Plan",
ML18029A020,"2 November 2017","E-Mail Dated November 2, 2017, from Tom Rielly, Vista 360, to John Hickman, NRC, Regarding Zion Decommissioning Funding Status",
ML18033B314,"31 October 2017","Vista 360 - Zion Nuclear Power Station License Termination Plan",
ML18033B316,"31 October 2017","E-Mail Dated October 31, 2017, from John Hickman, NRC, to Thomas Rielly, Vista 360, Regarding the Zion Nuclear Power Station Decommissioning Funding Report",
ML18033B318,"31 October 2017","Vista 360, Zion ISFSI Decommissioning Funding Status Report","Decommissioning Funding Plan"
ML17194A330,"19 May 2017","E-Mail from Nike Williams, Zion Solutions, to John Hickman, NRC, Dated May 19, 2017, Forwarding Final Status Survey Release Record Rev 1. Auxiliary Building 542 Ft Embedded Floor Drain Pipe, and Tsd 17-004 Rev. 1, Operational Dcgls for FSS",
ML17194A325,"4 May 2017","E-Mail from Nike Williams, Zion Solutions, to John Hickman, NRC, Dated May 4, 2017, Forwarding TSO 17-004 Rev. O, Operational Dcgls",
ML17194A337,"22 March 2017","E-Mail from Jerry Houff, Zion Solutions to John Hickman, NRC, Dated March 22, 2017, Forwarding TSD-17-003, Rev 0 - Evaluation of Efficiency Calibration Geometries for In-Situ Gamma Spectrometry During FSS",
ML17194A335,"22 March 2017","E-Mail from Jerry Houff, Zion Solutions to John Hickman; NRC, Dated March 22, 2017, Forwarding ZS-LT-02, Rev. 3, Characterization Survey Plan",
ML17194A327,"22 March 2017","E-Mail from Jerry Houff, Zion Solutions to John Hickman, Nrg, Dated March 22, 2017, Forwarding Continuing Characterization Plan",Scaffolding
ML17194A333,"22 March 2017","E-Mail from Jerry Houff, Zion Solutions to John Hickman, NRC, Dated March 22, 2017, Forwarding ZS-LT-100-001, Rev. 1 - Characterization Survey Package Development",Scaffolding
ML17194A338,"22 March 2017","E-Mail from Jerry Houff, Zion Solutions to John Hickman, NRC, Dated March 22, 2017, Forwarding TSD-17-001 Rev 1 - ALARA Analysis for Use of Concrete Debris as Fill and Remediation of Aux Building",
ML17208A019,"27 February 2017","E-Mail from James Ashley, Zion Solutions, to John Hickman, NRC, Dated February 27, 2017, Forwarding Draft License Termination Plan Rev. 1, Draft RAI 3 Responses, and Supporting Documents",
ML18033B163,"11 January 2017","E-Mail Dated January 11, 2017, from John Hickman, NRC, to Thomas Rielly, Vista 360, Regarding the Zion Nuclear Power Station Characterization of Landfill Materials",
ML17194A331,"28 October 2016","E-Mail from Gerry Van Noordennen, Zion Solutions, to John Hickman, Nrc, Dated October 28, 2016, Forwarding ZS-L T-400-001-001, Rev. 3, Unconditional Release of Material, Equipment and Secondary Structures, and ZS-LT-400-001-002, Rev 2, ...",Scaffolding
ML18033B161,"23 June 2016","E-Mail Dated June 23, 2016, from John Hickman, NRC, to Thomas Rielly, Vista 360, Regarding the Zion Nuclear Power Station Environmental Analysis of Intake & Discharge Structures","Zebra Mussel,Environmental Justice"
ML18033B160,"22 June 2016","E-Mail Dated June 22, 2016, from John Hickman, NRC, to Thomas Rielly, Vista 360, Regarding Visitors to the Zion Nuclear Power Station During Decommissioning",
ML18033B158,"3 March 2016","Decommissioning & Site Rehabilitation",
ML16068A050,"14 January 2016","E-Mail Partial Site Release of the Znps Site",
ML16068A209,"12 January 2016","E-Mails for Follow-Up Minority and Low Income Communities Near the Znps Site",
ML16068A201,"12 January 2016","E-Mail from Lake County Community Development Admin Minority and Low Income Communities Near the Znps Site",
ML16019A151,"12 January 2016","E-mail from Lake Co. Plan Minority and Low Income Communities 01/12/16",
ML16068A112,"8 January 2016","E-Mail from Zs Transmitting 2008 PSDAR Docket Nos 50-295 and 50-304",
ML18033B152,"6 January 2016","Vista 360 - Zion Nuclear Power Station Partial Site Release Public Meeting",
ML18033B155,"5 January 2016","E-Mail Dated January 5, 2016, from John Hickman, NRC, to Thomas Rielly, Vista 360, Regarding the Zion Nuclear Power Station Partial Site Release Public Meeting",
ML16068A060,"18 December 2015","E-Mail Regarding Decommissioning Plan for Znps",
ML16068A164,"1 October 2015","E-Mail Minority and Low-Income Communities Near the Znps Site",
ML15168A221,"5 February 2015","E-Mail Dated February 5, 2015, from Kay Foster, Bureau Chief, Nuclear Facility Safety, Illinois Emergency Management Agency, to John Hickman, NRC, Regarding License Amendment and Exemption for Zion Nuclear Power Station","Nuclear Accident Reporting System"
"ZS-2015-0163, September 24, 2014 Email to Terry Sullivan","24 September 2014","September 24, 2014 Email to Terry Sullivan",
ML14246A464,"28 August 2014","E-mail from a C Settles, to P Longmire, Re Consult on Ea/Fonsi for Zionsolutions Exemption Request (LCO 3.1.1 Exemption Request Meeting: State Consult) Zion Nuclear Power Station ISFSI (Docket 72-1037)","Exemption Request"
