,"Issue date",Title,Topic
ML20195D378,"3 June 1999","Application for Amend to License SNM-33,transferring All Assets & Liabilities Related to NRC Licensed Activities of Combustion Engineering Inc to Abb Combustion Engineering Nuclear Power,Inc",
ML20204E079,"12 March 1999","Application for Amend to License SNM-33,revising Page 1-1, Chapter 1 Re Changes in Name,Address & Corporate Info",
"RA99-033, Application for Amend to License SNM-33,revising Page 1-1, Chapter I Re Changes in Name,Address & Corporate Info","23 February 1999","Application for Amend to License SNM-33,revising Page 1-1, Chapter I Re Changes in Name,Address & Corporate Info",
ML20203F423,"25 February 1998","Revised Application for Amend to License SNM-33,releasing Hydrofluoric Acid Mfg as Byproduct of Oxide Conversion Process for Unrestricted Commercial Use as Previously Described",
ML20210K102,"12 August 1997","Application for Amend to License SNM-33,permitting Release of Hydrofluoric Acid Manufactured as Byproduct of Oxide Conversion Process for Unrestricted Commercial Use.Also Includes Rev Page 1-7 to License",
ML20210H749,"8 August 1997","Revised Application for Amend to License SNM-33,reflecting Mgt Structure,Consolidating Focused Factory & Production Support Mangers Into Director of U Operations & Adding Reponsibilities to Directory of Regulatory Affairs",
"RA96-510, Application for Amend to License SNM-33,increasing Possession Limit in Order to Eliminate Undue Burden Re Managing SNM Inventory","23 October 1996","Application for Amend to License SNM-33,increasing Possession Limit in Order to Eliminate Undue Burden Re Managing SNM Inventory",
"L-94-003, Application for Amend to License SNM-0033,updating Chapter 15 & Reflecting New 10CFR20 Requirements","14 January 1994","Application for Amend to License SNM-0033,updating Chapter 15 & Reflecting New 10CFR20 Requirements",
"L-93-060, Application for Amend to License SNM-0033,reintroducing Industrial Safety as Responsibility of Plant Manager & Manager,Regulatory Compliance","16 December 1993","Application for Amend to License SNM-0033,reintroducing Industrial Safety as Responsibility of Plant Manager & Manager,Regulatory Compliance",
"L-93-055, Application for Amend to License SNM-33,reflecting Changes in Plant & Organization.Encl 1 Provides Explanation of Substantive Changes from Previous Renewal Submittals","24 November 1993","Application for Amend to License SNM-33,reflecting Changes in Plant & Organization.Encl 1 Provides Explanation of Substantive Changes from Previous Renewal Submittals",
"L-93-047, Application for Amend to License SNM-33,reflecting Changes in Plant & Organization Over Past Few Yrs Re Hematite Nuclear Fuel Mfg Facility","29 October 1993","Application for Amend to License SNM-33,reflecting Changes in Plant & Organization Over Past Few Yrs Re Hematite Nuclear Fuel Mfg Facility",
"LD-90-065, Application for Amend to License SNM-33,removing Condition 38 & Authorizing Performance of Activities in Bldg 253","4 September 1990","Application for Amend to License SNM-33,removing Condition 38 & Authorizing Performance of Activities in Bldg 253",
"LD-90-064, Revised Application for Amend to License SNM-33,reflecting Organizational Change & Effects on Open License Amend Requests","31 August 1990","Revised Application for Amend to License SNM-33,reflecting Organizational Change & Effects on Open License Amend Requests",
ML20247F973,"7 July 1989","Application for Amend to License SNM-33,updating Organization Chart & Personnel Assignments",
"LD-89-049, Application for Amend to License SNM-0033,making Additions & Changes to Allow Pellet Production W/Enriched U.Fee Paid","1 May 1989","Application for Amend to License SNM-0033,making Additions & Changes to Allow Pellet Production W/Enriched U.Fee Paid",
"LD-89-031, Application for Amend to License SNM-33,allowing Startup & Test of New Pellet Lines Using Depleted U.Fee Paid","22 March 1989","Application for Amend to License SNM-33,allowing Startup & Test of New Pellet Lines Using Depleted U.Fee Paid",
ML20245H546,"10 February 1989","Application for Amend to License SNM-0033,reflecting Changes to U Hexafloride to U Oxide Process Line",
ML20151B650,"28 December 1988","Application for Amend to License SNM-33,increasing U-235 Enrichment Limit to 5.0%",
ML20196B382,"11 November 1988","Application for Amend to License SNM-33,making Organizational Changes.Fee Paid",
"LD-88-111, Application for Amend to License SNM-33,changing License to Reflect Relocation of Shipping/Receiving Facility to Bldg 256.Bldg Will Also Be Utilized as Storage Facility.List of Affected Pages to License Encl.Fee Paid","11 October 1988","Application for Amend to License SNM-33,changing License to Reflect Relocation of Shipping/Receiving Facility to Bldg 256.Bldg Will Also Be Utilized as Storage Facility.List of Affected Pages to License Encl.Fee Paid",
"LD-88-110, Application for Amend to License SNM-33,extending Expiration Date Until 891231 to Allow Preparation of Renewal Application Describing Revitalized Facility.Fee Paid","10 October 1988","Application for Amend to License SNM-33,extending Expiration Date Until 891231 to Allow Preparation of Renewal Application Describing Revitalized Facility.Fee Paid",
ML20154C918,"29 April 1988","Rev 2 to Application for Amend to License SNM-33,increasing U-235 Enrichment Limit to 5.0%",
ML20203P685,"20 January 1986","Application for Amend to License SNM-33,increasing Possession Limit from 20,000 to 50,000 Kg.Matl Will Be Stored as Natural UF6 in 10-ton Cylinders.Fee Paid",
ML20198G812,"5 February 1975","Application for Amend to License SNM-33,changing Item 4(b)(1) to Read as Listed",
ML20133L634,"14 March 1961","Application for Amend to License SNM-33,to Include Exemption from Provisions Re Use of Respiratory Protection During Operation",
ML20133L485,"15 December 1960","Application for Amend to License SNM-33,to Permit Ltl,Lcl, Railway Express or Air Shipments of U Compounds",
ML20133L478,"14 December 1960","Application for Amend to License SNM-33,to Permit Processing Up to 6% Enriched U",
ML20133K602,"17 November 1960","Application for Amend to License SNM-33,authorizing Bird Cage & Shipping Container Usage",
ML20133K339,"6 October 1960","Application for Amend to License SNM-33 Re Contaminated Trash Incinerator",
ML20133J712,"19 July 1960","Application for Amend to License SNM-33,to Install Emergency Power Supply for Gamma Alarm Sys & Emergency Lighting","Emergency Lighting"
ML20133J552,"8 July 1960","Application for Amend to License SNM-33,to Include Shipments of U",
ML20133H600,"16 April 1960","Application for Amend to License SNM-33,to Include Storage Facility",
ML20133H519,"14 April 1960","Application for Amend,Extending License SNM-33 to Include U Recovery Process",
ML20133L361,"13 November 1959","Application for Amend to License SNM-33,extending to 90 Days,For Five Gallon Container in 55 Gallon Shorty for Shipment of 4.6% UO2 to Lynchburgh,Va & San Jose,Ca,Per",
ML20133L342,"22 September 1959","Application for Amend to License SNM-33,for Shipment of High Density UO2 Powder & Fully Enriched UO2 Pellets",
ML20133L021,"29 June 1959","Application for Amend to License SNM-33,for Bulk Shipment of U Dioxide Pellets",
ML20133K879,"2 June 1959","Application for Amend to License SNM-33,permitting Testing of Shipping Container for U Dioxide Pellets",
ML20134A492,"15 May 1959","Application for License,Authorizing Production of Enriched U Dioxide",
ML20133K758,"14 May 1959","Application for Amend to License SNM-33,requesting 90-day Extension to Temporary Approval Per AEC 590316 Telegram for Five Gallon Container in 55 Shorty for Shipment of 4.2% & 4.6% Matl to Lynchburgh,Va",
ML20133K728,"11 May 1959","Application for Amend to License SNM-33,expanding to Include Manufacture of UF4 by Direct Conversion from UF6",
